"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#label","Gentile Bellini"
"http://hu.dbpedia.org/resource/Gentile_Bellini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1507-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gentile_Bellini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1429-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gentile_Bellini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szobrászok"
"http://hu.dbpedia.org/resource/Gentile_Bellini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Gentile_Bellini","http://dbpedia.org/ontology/wikiPageID",1543373
"http://hu.dbpedia.org/resource/Gentile_Bellini","http://dbpedia.org/ontology/wikiPageRevisionID",21349274
"http://hu.dbpedia.org/resource/Gentile_Bellini","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06700/06758/pdf/revai03.pdf"
"http://hu.dbpedia.org/resource/Gentile_Bellini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gentile_Bellini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gentile_Bellini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gentile_Bellini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gentile_Bellini","http://dbpedia.org/ontology/abstract","Gentile Bellini (Velence, 1429 – Velence 1507. február 23.) olasz festő, szobrász és éremművész, Jacopo Bellini fia. Főleg sógorának, Mantegnának a hatása alatt fejlődött."
"http://hu.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gentile_Bellini?oldid=21349274&ns=0"
"http://hu.dbpedia.org/resource/Gentile_Bellini","http://dbpedia.org/ontology/wikiPageLength",3334
"http://hu.dbpedia.org/resource/Gentile_Bellini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gentile_Bellini"
"http://hu.wikipedia.org/wiki/Gentile_Bellini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gentile_Bellini"
