"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://www.w3.org/2000/01/rdf-schema#label","Tetrapturus belone"
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorláskardoshal-félék"
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://dbpedia.org/ontology/wikiPageID",1485441
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://dbpedia.org/ontology/wikiPageRevisionID",22294176
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Tetrapturus-belone.html"
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://hu.dbpedia.org/property/name","Tetrapturus belone"
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://hu.dbpedia.org/property/imageCaption","Kifogott példány"
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vitorláskardoshal-félék"
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://hu.dbpedia.org/property/wikicommonscat","Tetrapturus belone"
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://hu.dbpedia.org/property/wikispecies","Tetrapturus belone"
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://hu.dbpedia.org/property/binomial","Tetrapturus belone"
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://hu.dbpedia.org/property/binomialAuthority","Rafinesque, 1810"
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://hu.dbpedia.org/property/genus","Tetrapturus"
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://hu.dbpedia.org/property/genusAuthority","Rafinesque, 1810"
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://hu.dbpedia.org/property/species","T. belone"
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://hu.dbpedia.org/property/subordo","Scombroidei"
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://hu.dbpedia.org/property/synonyms","*Histiophorus belone 
*Makaira belone 
*Scheponopodus prototypus Canestrini, 1872
*Skeponopodus typus Nardo, 1833
*Tetraplurus belone Rafinesque, 1810
*Tetrapterurus belone Rafinesque, 1810
*Tetrapterus belone Rafinesque, 1810"
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://dbpedia.org/ontology/abstract","A Tetrapturus belone a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a vitorláskardoshal-félék (Istiophoridae) családjába tartozó faj. A Tetrapturus csontoshal-nem típusfaja."
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tetrapturus_belone?oldid=22294176&ns=0"
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://dbpedia.org/ontology/wikiPageLength",3397
"http://hu.dbpedia.org/resource/Tetrapturus_belone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tetrapturus_belone"
"http://hu.wikipedia.org/wiki/Tetrapturus_belone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tetrapturus_belone"
