"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benjámin,_az_elefánt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Benjámin,_az_elefánt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Benjámin,_az_elefánt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Benjámin,_az_elefánt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Benjámin,_az_elefánt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Benjámin,_az_elefánt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benjámin,_az_elefánt","http://www.w3.org/2000/01/rdf-schema#label","Benjámin, az elefánt"
"http://hu.dbpedia.org/resource/Benjámin,_az_elefánt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvl1w"
"http://hu.dbpedia.org/resource/Benjámin,_az_elefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Benjámin,_az_elefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Benjámin,_az_elefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Benjámin,_az_elefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Benjámin,_az_elefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Benjámin,_az_elefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Benjámin,_az_elefánt","http://dbpedia.org/ontology/wikiPageID",1003263
"http://hu.dbpedia.org/resource/Benjámin,_az_elefánt","http://dbpedia.org/ontology/wikiPageRevisionID",22956083
"http://hu.dbpedia.org/resource/Benjámin,_az_elefánt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fernsehserien.de/benjamin-bluemchen"
"http://hu.dbpedia.org/resource/Benjámin,_az_elefánt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benjaminbluemchen.de/"
