"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_városai","http://www.w3.org/2000/01/rdf-schema#label","A Zöld-foki Köztársaság városai"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_települései"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_városai","http://dbpedia.org/ontology/wikiPageID",178131
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_városai","http://dbpedia.org/ontology/wikiPageRevisionID",15984049
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Zöld-foki_Köztársaság_városai?oldid=15984049&ns=0"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_városai","http://dbpedia.org/ontology/wikiPageLength",3863
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Zöld-foki_Köztársaság_városai"
"http://hu.wikipedia.org/wiki/A_Zöld-foki_Köztársaság_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_városai"
