"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Dalek_Invasion_of_Earth","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Rescue"
"http://hu.dbpedia.org/resource/The_Dalek_Invasion_of_Earth","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Rescue"
"http://hu.dbpedia.org/resource/The_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Rescue","http://www.w3.org/2000/01/rdf-schema#label","The Rescue"
"http://hu.dbpedia.org/resource/The_Rescue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ywpt"
"http://hu.dbpedia.org/resource/The_Rescue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Rescue","http://dbpedia.org/ontology/wikiPageID",1003662
"http://hu.dbpedia.org/resource/The_Rescue","http://dbpedia.org/ontology/wikiPageRevisionID",22058217
"http://hu.dbpedia.org/resource/The_Rescue","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Rescue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_2._évad"
"http://hu.dbpedia.org/resource/The_Rescue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Rescue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Rescue","http://hu.dbpedia.org/property/cím","A mentőakció"
"http://hu.dbpedia.org/resource/The_Rescue","http://hu.dbpedia.org/property/elsőSugárzás",1965
"http://hu.dbpedia.org/resource/The_Rescue","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Dalek_Invasion_of_Earth"
"http://hu.dbpedia.org/resource/The_Rescue","http://hu.dbpedia.org/property/epizód",11
"http://hu.dbpedia.org/resource/The_Rescue","http://hu.dbpedia.org/property/eredetiCím","The Rescue"
"http://hu.dbpedia.org/resource/The_Rescue","http://hu.dbpedia.org/property/főszereplő","* William Hartnell-
* Maureen O'Brien-
* Jacqueline Hill-
* William Russell-"
"http://hu.dbpedia.org/resource/The_Rescue","http://hu.dbpedia.org/property/gyártásiSzám","L"
"http://hu.dbpedia.org/resource/The_Rescue","http://hu.dbpedia.org/property/játékidő",225
"http://hu.dbpedia.org/resource/The_Rescue","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Romans"
"http://hu.dbpedia.org/resource/The_Rescue","http://hu.dbpedia.org/property/producer","Verity Lambert és Mervyn Pinfield"
"http://hu.dbpedia.org/resource/The_Rescue","http://hu.dbpedia.org/property/rendező","Christopher Barry"
"http://hu.dbpedia.org/resource/The_Rescue","http://hu.dbpedia.org/property/sorozat","Doctor Who"
"http://hu.dbpedia.org/resource/The_Rescue","http://hu.dbpedia.org/property/vendégszereplő","* Ray Barrett — Bennett/Koquillion
* Tom Sheridan — Space Captain"
"http://hu.dbpedia.org/resource/The_Rescue","http://hu.dbpedia.org/property/évad",2
