"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkhelaosz_kappadókiai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király"
"http://hu.dbpedia.org/resource/Arkhelaosz_kappadókiai_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király"
"http://hu.dbpedia.org/resource/Arkhelaosz_kappadókiai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király"
"http://hu.dbpedia.org/resource/III._Ariobarzanész_kappadókiai_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király"
"http://hu.dbpedia.org/resource/III._Ariobarzanész_kappadókiai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király"
"http://hu.dbpedia.org/resource/III._Ariobarzanész_kappadókiai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://www.w3.org/2000/01/rdf-schema#label","X. Ariarathész kappadókiai király"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kappadókia_uralkodói"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://dbpedia.org/ontology/wikiPageID",1323400
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://dbpedia.org/ontology/wikiPageRevisionID",22484050
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/833.html"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://xmlns.com/foaf/0.1/name","Kappadókia királya"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://xmlns.com/foaf/0.1/name","X. Ariarathész"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kappadókiai_király"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Ariobarzanész_kappadókiai_király"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Ariobarzanész_kappadókiai_király"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/halálozásiDátum","Kr. e. 36 után"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Arkhelaosz_kappadókiai_király"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Kappadókia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/név","X. Ariarathész"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/születésiDátum","nem ismert"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._42"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/I._e._36"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Arkhelaosz_kappadókiai_király"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._36"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._42"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://dbpedia.org/ontology/abstract","X. Ariarathész Euszebész Philadelphosz (ógörögül: Ἀριαράθης Εὐσεϐής Φιλάδελφος), (? – Kr. e. 36 után) kappadókiai király Kr. e. 42-től Kr. e. 36-ig. II. Ariobarzanész király fiaként született. Kr. e. 47-ben Iulius Caesar a bátyjának, III. Ariobarzanésznak a gondnoksága alá helyezte. Kr. e. 45-ben Ariarathész személyesen ment Rómába Caesart felkeresni, hogy megszerezhesse az uralmat. Ariobarzanész Kr. e. 42-es halála után valóban Kappadika király lett, de csak 6 évig uralkodhatott. Kr. e. 36-ban Marcus Antonius száműzte országából. Életéről Caesar mellett (b. Alex. 66.) Cicero (ad Att. 12. 2, 2) és Cassius Dio (49, 32) is beszámol. A tronon a rómaiak által támogatott Arkhelaosz követte, aki talán Ariarathész sógora is volt."
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Ariobarzanész_kappadókiai_király"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Arkhelaosz_kappadókiai_király"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/X._Ariarathész_kappadókiai_király?oldid=22484050&ns=0"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://dbpedia.org/ontology/wikiPageLength",2480
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/X._Ariarathész_kappadókiai_király"
"http://hu.dbpedia.org/resource/X._Ariarathész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király"
"http://hu.wikipedia.org/wiki/X._Ariarathész_kappadókiai_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király"
