"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sét","http://www.w3.org/2000/01/rdf-schema#label","Sét"
"http://hu.dbpedia.org/resource/Sét","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d51w"
"http://hu.dbpedia.org/resource/Sét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_személyek"
"http://hu.dbpedia.org/resource/Sét","http://dbpedia.org/ontology/wikiPageID",541690
"http://hu.dbpedia.org/resource/Sét","http://dbpedia.org/ontology/wikiPageRevisionID",23541115
"http://hu.dbpedia.org/resource/Sét","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szet.html"
"http://hu.dbpedia.org/resource/Sét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más2"
"http://hu.dbpedia.org/resource/Sét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_személy_infobox"
"http://hu.dbpedia.org/resource/Sét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sét","http://dbpedia.org/ontology/abstract","Sét az Ószövetség szerint (Ter 4,25 és 5,3-8) Ádám és Éva számtalan gyermeke közül a három név szerint ismeretes fiúgyermek legifjabbika, Káin és Ábel testvére. A setita nemzetség ősatyja."
"http://hu.dbpedia.org/resource/Sét","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sét?oldid=23541115&ns=0"
"http://hu.dbpedia.org/resource/Sét","http://dbpedia.org/ontology/wikiPageLength",2290
"http://hu.dbpedia.org/resource/Sét","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sét"
"http://hu.dbpedia.org/resource/Ádám_(Biblia)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sét"
"http://hu.dbpedia.org/resource/Set","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sét"
"http://hu.dbpedia.org/resource/Séth_(Biblia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sét"
"http://hu.wikipedia.org/wiki/Sét","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sét"
