"subject","predicate","object"
"http://hu.dbpedia.org/resource/4186-os_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Domaháza"
"http://hu.dbpedia.org/resource/Domaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Domaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Domaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Domaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Domaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Domaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Domaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Domaháza","http://www.w3.org/2000/01/rdf-schema#label","Domaháza"
"http://hu.dbpedia.org/resource/Domaháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g98m5"
"http://hu.dbpedia.org/resource/Domaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Domaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Domaháza","http://dbpedia.org/ontology/wikiPageID",13430
"http://hu.dbpedia.org/resource/Domaháza","http://dbpedia.org/ontology/wikiPageRevisionID",23398936
"http://hu.dbpedia.org/resource/Domaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ózdi_járás"
