"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mesüge_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Mesüge (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Mesüge_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",463324
"http://hu.dbpedia.org/resource/Mesüge_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",5043529
"http://hu.dbpedia.org/resource/Mesüge_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mesüge_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Mesüge_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótárpár"
"http://hu.dbpedia.org/resource/Mesüge_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/author","Isaac Bashevis Singer"
"http://hu.dbpedia.org/resource/Mesüge_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/date",2004
"http://hu.dbpedia.org/resource/Mesüge_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Mesüge_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Mesüge_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Mesüge_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/others","N.Kiss Zsuzsa"
"http://hu.dbpedia.org/resource/Mesüge_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/publisher","Park"
"http://hu.dbpedia.org/resource/Mesüge_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/title","Mesüge"
"http://hu.dbpedia.org/resource/Mesüge_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mesüge_(egyértelműsítő_lap)?oldid=5043529&ns=0"
"http://hu.dbpedia.org/resource/Mesüge_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",469
"http://hu.dbpedia.org/resource/Mesüge_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mesüge_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Mesüge_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mesüge_(egyértelműsítő_lap)"
