"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolygó_Hollandi","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Galleon"
"http://hu.dbpedia.org/resource/Galleon","http://www.w3.org/2000/01/rdf-schema#label","Galleon"
"http://hu.dbpedia.org/resource/Galleon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019ctc"
"http://hu.dbpedia.org/resource/Galleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorláshajó-típusok"
"http://hu.dbpedia.org/resource/Galleon","http://dbpedia.org/ontology/wikiPageID",155386
"http://hu.dbpedia.org/resource/Galleon","http://dbpedia.org/ontology/wikiPageRevisionID",23149883
"http://hu.dbpedia.org/resource/Galleon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Galleon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galleon","http://dbpedia.org/ontology/abstract","A galleon a 16–17. század óceánokat járó teher- és hadihajója volt. Kielégítő merülés, teherbíró képesség és kitűnő navigációs tulajdonságok jellemezték. A portugál karakkból, illetve a genovai keletkezett, s ezért evezői sem voltak. Spanyol eredetű elnevezése valószínűleg az arab nyelvből származik: az arab halion „nagy hajó”-t jelent (nagyobb hajót, mint a karakk, attól jellegzetesen hajlított, kisméretű orrával is különbözött). A hajóorrot faragott szoboralak, az ún. gallion díszítette. Az orrárbócra kis keresztvitorla vagy háromszögű orrvitorla került. A hajó kezdetben négy, később pedig három árbócot hordozott, az árbócokat keresztvitorlával látták el, csak az utolsó tatárbóc volt latin vitorlázatú. A galleon az első hajótípus, melyen a kezdetektől fogva megtalálható a kasvitorla. A hadicélokra alkalmazott galleonok korlátozott kereskedelmi képességgel is rendelkeztek. Fő feladatuk kezdetekben a kereskedelmi hajók védelme volt a kalózoktól. A 16. századtól megjelentek a kifejezetten katonai célokra épült galleonok, melyek már csaták megvívására lettek tervezve. A 16–17. században megjelent közvetlenül a tatárbóc mögött a negyedik árbóc, az ún. bonaventura is. Ez volt az első hajó, amely sudárvitorlával is felszereltek, tehát árbóconként három vitorlát hordozott. Ezeknek a gelleonoknak a hossza már 45 m, szélessége pedig 11–12 m volt. Magasabb árbócaik három keresztrudat hordoztak, ezért az árbóc is három toldalékból állt. Az árbócmerevítők, amelyek összekötötték őket, kör alakú, oldalvéddel körülhatárolt felületekben folytatódtak, ezek megfigyelőállásként szolgáltak. A hátsó árbóc kivételével mindegyik árbóc két ilyen „gólyafészket” hordozott. Fegyverzetét kb. 80 db ágyú alkotta, ebből 32 db az alsó fedélzeten, 28 db a felső és 20 a fedélzeti felépítményekben kapott helyet. A tatfelépítmények több emeletesek voltak, és minden emelet erkélyben végződött. A magas első felépítmény túlnyúlt a hajótörzsön. Az orrárbóc a római artemonra emlékeztetett. A 17. századra már 2500 t vízkiszorítású és 2000 t terhelhetőségű hadi galleon is megjelent. Ez elő- és főárbócán négy-négy keresztvitorlát, tatárbócán egy latin- és két keresztvitorlát hordozott, az orrárbócán pedig a szokásos vakvitorlán kívül az orrsudár fölött is megjelent egy keresztvitorla. Elmaradt a negyedik árbóc, viszont megjelent a negyedik keresztvitorla, a „royal”, vagyis a „királyvitorla"". A hajó 100 ágyúja három fedélzeten volt elhelyezve. Ez a vitorlás az akkori idők legnagyobb hajójának számított. Hossza 70 m, legmagasabb árbóca 60 m magas volt."
"http://hu.dbpedia.org/resource/Galleon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galleon?oldid=23149883&ns=0"
"http://hu.dbpedia.org/resource/Galleon","http://dbpedia.org/ontology/wikiPageLength",3616
"http://hu.dbpedia.org/resource/Galleon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galleon"
"http://hu.dbpedia.org/resource/Galeon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Galleon"
"http://hu.wikipedia.org/wiki/Galleon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galleon"
