"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honda_Africa_Twin","http://www.w3.org/2000/01/rdf-schema#label","Honda Africa Twin"
"http://hu.dbpedia.org/resource/Honda_Africa_Twin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honda_motorkerékpárok"
"http://hu.dbpedia.org/resource/Honda_Africa_Twin","http://dbpedia.org/ontology/wikiPageID",1353823
"http://hu.dbpedia.org/resource/Honda_Africa_Twin","http://dbpedia.org/ontology/wikiPageRevisionID",22070341
"http://hu.dbpedia.org/resource/Honda_Africa_Twin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.africatwinclub.hu"
"http://hu.dbpedia.org/resource/Honda_Africa_Twin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Honda_Africa_Twin","http://dbpedia.org/ontology/abstract","Honda motorkerékpárgyár által gyártott többcélú, ún. túraenduro stilusú motorkerékpár. Tipusjelzéseik: XRV-650, XRV-750, CRF1000 és CRF1100. A Honda cég 1988 és 2003 között gyártotta az első XRV szériákat, melyet 2016-tól követett az új CRF tipusjelzésűek. Stílusa a klasszikus Párizs-Dakar hosszútávú terepversenyeken kialakult rallye, vagy más néven nagyenduro. Neve is az afrikai kontinensen átvezető versenyre és a kéthengeres kivitelére utal."
"http://hu.dbpedia.org/resource/Honda_Africa_Twin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honda_Africa_Twin?oldid=22070341&ns=0"
"http://hu.dbpedia.org/resource/Honda_Africa_Twin","http://dbpedia.org/ontology/wikiPageLength",7533
"http://hu.dbpedia.org/resource/Honda_Africa_Twin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Honda_Africa_Twin"
"http://hu.wikipedia.org/wiki/Honda_Africa_Twin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Honda_Africa_Twin"
