"subject","predicate","object"
"http://hu.dbpedia.org/resource/Google_Public_DNS","http://www.w3.org/2000/01/rdf-schema#label","Google Public DNS"
"http://hu.dbpedia.org/resource/Google_Public_DNS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gb3gr"
"http://hu.dbpedia.org/resource/Google_Public_DNS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/Google_Public_DNS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/Google_Public_DNS","http://dbpedia.org/ontology/wikiPageID",583876
"http://hu.dbpedia.org/resource/Google_Public_DNS","http://dbpedia.org/ontology/wikiPageRevisionID",21952997
"http://hu.dbpedia.org/resource/Google_Public_DNS","http://dbpedia.org/ontology/wikiPageExternalLink","http://code.google.com/speed/public-dns/"
"http://hu.dbpedia.org/resource/Google_Public_DNS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hwsw.hu/hirek/43542/google-web-bongeszes-dns-nevszerver-domain-feloldas.html"
"http://hu.dbpedia.org/resource/Google_Public_DNS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Google_Public_DNS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Google_Public_DNS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Google-szolgáltatások"
"http://hu.dbpedia.org/resource/Google_Public_DNS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Google_Public_DNS","http://dbpedia.org/ontology/abstract","A Google Public DNS egy ingyenes DNS-szolgáltatás neve, amit 2009. december 3-án jelentett be a Google, a Web gyorsítására tett erőfeszítéseinek részeként. A Google állítása szerint 2013-ra a Google Public DNS a világ legnagyobb nyilvános DNS-szolgáltatásává nőtte ki magát, rendszerük egy átlagos napon több mint 130 milliárd kérést (a legforgalmasabb napokon 150 milliárd kérést) szolgál ki. A Google Public DNS a következő rekurzív névkiszolgáló-címeken érhető el publikus használatra; a címek az elérhető legközelebbi DNS-szerver helyére mutatnak az útválasztásnak köszönhetően: IPv4-címek 
* 8.8.8.8 
* 8.8.4.4IPv6-címek 
* 2001:4860:4860::8888 
* 2001:4860:4860::8844"
"http://hu.dbpedia.org/resource/Google_Public_DNS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Google_Public_DNS?oldid=21952997&ns=0"
"http://hu.dbpedia.org/resource/Google_Public_DNS","http://dbpedia.org/ontology/wikiPageLength",8617
"http://hu.dbpedia.org/resource/Google_Public_DNS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Google_Public_DNS"
"http://hu.wikipedia.org/wiki/Google_Public_DNS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Google_Public_DNS"
