"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szarruszofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Szarruszofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Szarruszofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Szarruszofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szarruszofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Szarruszofon","http://www.w3.org/2000/01/rdf-schema#label","Szarruszofon"
"http://hu.dbpedia.org/resource/Szarruszofon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y5fs"
"http://hu.dbpedia.org/resource/Szarruszofon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádnyelves_hangszerek"
"http://hu.dbpedia.org/resource/Szarruszofon","http://dbpedia.org/ontology/wikiPageID",238059
"http://hu.dbpedia.org/resource/Szarruszofon","http://dbpedia.org/ontology/wikiPageRevisionID",22708931
"http://hu.dbpedia.org/resource/Szarruszofon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081012004803/http:/www.idrs.org/publications/dr/DR8.2/DR8_2Joli.html"
"http://hu.dbpedia.org/resource/Szarruszofon","http://xmlns.com/foaf/0.1/name","Szarruszofon"
"http://hu.dbpedia.org/resource/Szarruszofon","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szarruszofon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Szarruszofon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRZene"
"http://hu.dbpedia.org/resource/Szarruszofon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VanDerMeer"
"http://hu.dbpedia.org/resource/Szarruszofon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szarruszofon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nádnyelves_hangszerek"
"http://hu.dbpedia.org/resource/Szarruszofon","http://hu.dbpedia.org/property/kép","Szarruszofon_001.jpg"
"http://hu.dbpedia.org/resource/Szarruszofon","http://hu.dbpedia.org/property/képméret","x400px"
"http://hu.dbpedia.org/resource/Szarruszofon","http://hu.dbpedia.org/property/név","Szarruszofon"
"http://hu.dbpedia.org/resource/Szarruszofon","http://hu.dbpedia.org/property/besorolás","aerofon → fúvós → kettős nádnyelves"
"http://hu.dbpedia.org/resource/Szarruszofon","http://hu.dbpedia.org/property/besorolás","fafúvós"
"http://hu.dbpedia.org/resource/Szarruszofon","http://hu.dbpedia.org/property/másNyelveken","német: Sarrusophon"
"http://hu.dbpedia.org/resource/Szarruszofon","http://hu.dbpedia.org/property/másNyelveken","francia: sarrussophone"
"http://hu.dbpedia.org/resource/Szarruszofon","http://hu.dbpedia.org/property/másNyelveken","angol: sarrusophone"
"http://hu.dbpedia.org/resource/Szarruszofon","http://hu.dbpedia.org/property/másNyelveken","olasz: sarrusofono"
"http://hu.dbpedia.org/resource/Szarruszofon","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Oboa"
"http://hu.dbpedia.org/resource/Szarruszofon","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Fagott"
"http://hu.dbpedia.org/resource/Szarruszofon","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Szaxofon"
