"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lenawee_megye","http://www.w3.org/2000/01/rdf-schema#label","Lenawee megye"
"http://hu.dbpedia.org/resource/Lenawee_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Lenawee_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michigan_megyéi"
"http://hu.dbpedia.org/resource/Lenawee_megye","http://dbpedia.org/ontology/wikiPageID",1338065
"http://hu.dbpedia.org/resource/Lenawee_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23591190
"http://hu.dbpedia.org/resource/Lenawee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lenawee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lenawee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lenawee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Lenawee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Lenawee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Lenawee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Lenawee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Lenawee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lenawee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Lenawee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lenawee_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Adrian_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lenawee_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.6
"http://hu.dbpedia.org/resource/Lenawee_megye","http://dbpedia.org/ontology/abstract","Lenawee megye az Amerikai Egyesült Államokban, azon belül Michigan államban található. Megyeszékhelye és legnagyobb városa Adrian. Lakosainak száma 99 188 fő (2013. július 1.). +/- Lenawee megye Washtenaw, Fulton, Jackson, Monroe, Hillsdale és Lucas megyékkel határos."
"http://hu.dbpedia.org/resource/Lenawee_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lenawee_megye?oldid=23591190&ns=0"
"http://hu.dbpedia.org/resource/Lenawee_megye","http://dbpedia.org/ontology/wikiPageLength",1280
"http://hu.dbpedia.org/resource/Lenawee_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lenawee_megye"
"http://hu.dbpedia.org/resource/Lenawee_megye_(Michigan)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lenawee_megye"
"http://hu.wikipedia.org/wiki/Lenawee_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lenawee_megye"
