"subject","predicate","object"
"http://hu.dbpedia.org/resource/Living_on_Video_(Ratty-kislemez)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Trans-X"
"http://hu.dbpedia.org/resource/Trans-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trans-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Trans-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Trans-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Trans-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Trans-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Trans-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Trans-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Trans-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Trans-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Trans-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Trans-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Trans-X","http://www.w3.org/2000/01/rdf-schema#label","Trans-X"
"http://hu.dbpedia.org/resource/Trans-X","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lndbh"
"http://hu.dbpedia.org/resource/Trans-X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Trans-X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Trans-X","http://dbpedia.org/ontology/wikiPageID",1254348
"http://hu.dbpedia.org/resource/Trans-X","http://dbpedia.org/ontology/wikiPageRevisionID",21785846
"http://hu.dbpedia.org/resource/Trans-X","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cybernium.com"
"http://hu.dbpedia.org/resource/Trans-X","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/transx"
"http://hu.dbpedia.org/resource/Trans-X","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazings.com/articles/article0017.html"
"http://hu.dbpedia.org/resource/Trans-X","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/pascallanguirand"
"http://hu.dbpedia.org/resource/Trans-X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
