"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bóbitás_muntyákszarvas","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Muntyákszarvas"
"http://hu.dbpedia.org/resource/Fea-muntyákszarvas","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Muntyákszarvas"
"http://hu.dbpedia.org/resource/Gongshan-muntyákszarvas","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Muntyákszarvas"
"http://hu.dbpedia.org/resource/Indiai_muntyákszarvas","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Muntyákszarvas"
"http://hu.dbpedia.org/resource/Indokínai_muntyákszarvas","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Muntyákszarvas"
"http://hu.dbpedia.org/resource/Kontyos_muntyákszarvas","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Muntyákszarvas"
"http://hu.dbpedia.org/resource/Kínai_muntyákszarvas","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Muntyákszarvas"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Muntyákszarvas"
"http://hu.dbpedia.org/resource/Muntyákszarvas","http://www.w3.org/2000/01/rdf-schema#label","Muntyákszarvas"
"http://hu.dbpedia.org/resource/Muntyákszarvas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1c40v"
"http://hu.dbpedia.org/resource/Muntyákszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muntyákszarvas"
"http://hu.dbpedia.org/resource/Muntyákszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Muntyákszarvas","http://dbpedia.org/ontology/wikiPageID",602427
"http://hu.dbpedia.org/resource/Muntyákszarvas","http://dbpedia.org/ontology/wikiPageRevisionID",23225487
"http://hu.dbpedia.org/resource/Muntyákszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200400"
"http://hu.dbpedia.org/resource/Muntyákszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Muntyákszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Muntyákszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muntyákszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Muntyákszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
