"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árpádsáv","http://www.w3.org/2000/01/rdf-schema#label","Árpádsáv"
"http://hu.dbpedia.org/resource/Árpádsáv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfz4m"
"http://hu.dbpedia.org/resource/Árpádsáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Árpádsáv","http://dbpedia.org/ontology/wikiPageID",105224
"http://hu.dbpedia.org/resource/Árpádsáv","http://dbpedia.org/ontology/wikiPageRevisionID",23712629
"http://hu.dbpedia.org/resource/Árpádsáv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915151447/http:/www.wopc.co.uk/austria/hofamterspiel.html"
"http://hu.dbpedia.org/resource/Árpádsáv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930023841/http:/www.hhrf.org/szabadujsag/modules.php%3Fname=News&file=article&sid=675"
"http://hu.dbpedia.org/resource/Árpádsáv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080515203517/http:/www.atv.hu/friderikusz/%3Fq=node%2F643"
"http://hu.dbpedia.org/resource/Árpádsáv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arpadsavos.hu/"
"http://hu.dbpedia.org/resource/Árpádsáv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927230422/http:/www.hirtv.net/filmek/061210kontraszt.wmv"
"http://hu.dbpedia.org/resource/Árpádsáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Árpádsáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_radikalizmus"
"http://hu.dbpedia.org/resource/Árpádsáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Árpádsáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Árpádsáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Árpádsáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Árpádsáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikikönyvek"
"http://hu.dbpedia.org/resource/Árpádsáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Árpádsáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Árpádsáv","http://hu.dbpedia.org/property/date",20070211193621
"http://hu.dbpedia.org/resource/Árpádsáv","http://hu.dbpedia.org/property/url","http://www.arpadsavos.hu/"
"http://hu.dbpedia.org/resource/Árpádsáv","http://dbpedia.org/ontology/abstract","Az árpádsávok a kései Árpád-háziak által használt, vörössel és ezüsttel (általában) hétszer vágott pajzsmező sávjai. Zászlón először az 1270-es években fordul elő bizonyíthatóan. A motívum, amely az Árpád-kor utolsó évszázadában jelent meg az addig vörös színt használó Árpád-ház címerében, később a magyar címer részévé vált. Az Árpád-háziak vörös-fehér sávjai több magyarországi település zászlajában is jelen vannak; a települések zászlóiban a sávok száma változó. Az árpádsávos szimbólum több állami – főként katonai és rendvédelmi – szervezet címerének alkotóeleme (például Alkotmányvédelmi Hivatal). Az Árpád-család, illetve sávos, álló téglalap alakú zászlói az egyes protokolláris eseményekben szereplő magyar történelmi zászlósor tagjai. E történelmi lobogókat csak a köznyelv nevezi „árpádsávos zászlónak”, ugyanezzel a kifejezéssel jelölve azt a rendszerváltás után a nemzeti radikális oldal szimbólumaként felbukkant, fekvő alakú, nyolcsávos zászlót is, melynek használatáról, jelentéséről heves viták folynak."
"http://hu.dbpedia.org/resource/Árpádsáv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árpádsáv?oldid=23712629&ns=0"
"http://hu.dbpedia.org/resource/Árpádsáv","http://dbpedia.org/ontology/wikiPageLength",31404
"http://hu.dbpedia.org/resource/Árpádsáv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árpádsáv"
"http://hu.dbpedia.org/resource/Árpád-sávos_zászló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Árpádsáv"
"http://hu.dbpedia.org/resource/Árpád-sáv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Árpádsáv"
"http://hu.wikipedia.org/wiki/Árpádsáv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Árpádsáv"
