"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenobarbitál","http://www.w3.org/2000/01/rdf-schema#label","Fenobarbitál"
"http://hu.dbpedia.org/resource/Fenobarbitál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dr2v"
"http://hu.dbpedia.org/resource/Fenobarbitál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N05"
"http://hu.dbpedia.org/resource/Fenobarbitál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N03"
"http://hu.dbpedia.org/resource/Fenobarbitál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altatók"
"http://hu.dbpedia.org/resource/Fenobarbitál","http://dbpedia.org/ontology/wikiPageID",256985
"http://hu.dbpedia.org/resource/Fenobarbitál","http://dbpedia.org/ontology/wikiPageRevisionID",23452502
"http://hu.dbpedia.org/resource/Fenobarbitál","http://dbpedia.org/ontology/wikiPageExternalLink","http://doi.org/10.1111/j.0013-9580.2004.12704.x"
"http://hu.dbpedia.org/resource/Fenobarbitál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whonamedit.com/doctor.cfm/2764.html"
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Altatók"
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiepileptikumok"
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barbiturátok"
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Im"
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/alkalmazás",", rectalis, parenteralis"
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/c",12
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/casszám",50
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/h",12
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/iupacnév",5
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/kép","Phenobarbital3d_updated.png"
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/kép","Phenobarbital.png"
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/molekulatömeg",232.235
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/méret",180
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/méret",120
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/pubchem",4763
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/atcelőtag","N03"
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/atcutótag","AA02"
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/biofelezésiidő",53
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/biohaszn",">95%"
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/drugbank","APRD00184"
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/fehérjeköt",20
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/jogiuk","Class B"
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/jogius","Schedule IV"
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/kiválasztás","vizelet és széklet"
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/terhességus","D"
"http://hu.dbpedia.org/resource/Fenobarbitál","http://dbpedia.org/ontology/abstract","A fenobarbitál (INN: phenobarbital) egy barbiturát-származék altató és görcsoldó gyógyszer.Ma leginkább (epilepsziás) görcsoldónak használják. Nyugtató-altató (Szedatohipnotikus) hatásainak kiaknázására ma már kevéssé használják, mert ebben a tekintetben felváltották a benzodiazepinek. A VIII. Magyar Gyógyszerkönyvben Phenobarbitalum néven hivatalos."
"http://hu.dbpedia.org/resource/Fenobarbitál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fenobarbitál?oldid=23452502&ns=0"
"http://hu.dbpedia.org/resource/Fenobarbitál","http://dbpedia.org/ontology/wikiPageLength",7315
"http://hu.dbpedia.org/resource/Fenobarbitál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fenobarbitál"
"http://hu.dbpedia.org/resource/Phenobarbital","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fenobarbitál"
"http://hu.wikipedia.org/wiki/Fenobarbitál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fenobarbitál"
