"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://www.w3.org/2000/01/rdf-schema#label","Nanotechnológia"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d5r"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nanotechnológia"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feltörekvő_technológiák"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://dbpedia.org/ontology/wikiPageID",122348
"http://hu.dbpedia.org/resource/Nanotechnológia","http://dbpedia.org/ontology/wikiPageRevisionID",23495208
"http://hu.dbpedia.org/resource/Nanotechnológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://muszakiak.com/index.php%3Foption=com_content&task=view&id=61&Itemid=83"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chem-tech.hu/"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20070207oriasi1.html%3FpIdx=1%7C"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090709112456/http:/www.mfa.kfki.hu/hun/"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061206015636/http:/www.nanoforum.org/"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://gytsz.pte.hu/%3Fq=node/34/"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928151746/http:/www.nanostructure-physics.com/"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070112053357/http:/www.patentgenius.com/class/977.html"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061110082514/http:/www.bmecentral.com/specialty/viewspecialty.php%3Fid=16"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/Tudomany/20070517_nanoragaszto_onszervezodo_reszecskek%7C"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szaku.hu/index.php%3Foption=com_content&task=view&id=2956&Itemid=67%7C"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061102161336/http:/www.earthpolicy.org.au/nanotech.pdf"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/archivum/fsz0703/mindentud0703.html"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanowerk.com/n_nanomaterials_1.html"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanodaddy.com/"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanotechnology.hu/magyarul.html"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nano.org.uk/"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081209090322/http:/www.matsci.uni-miskolc.hu/nanotech/index.html"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muszakiak.com/bevonattechnika/nanotechnologia.html"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080410055642/http:/www.ctonet.org/documents/Nanotech_analysis.pdf"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nanotechnológia_navoszlop"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://hu.dbpedia.org/property/author","Daniel J. Shanefield"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://hu.dbpedia.org/property/author","Akhlesh Lakhtakia"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://hu.dbpedia.org/property/author","Fei Wang & Akhlesh Lakhtakia"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://hu.dbpedia.org/property/cím","Nanotechnológia"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://hu.dbpedia.org/property/cím","Szén nanocsövek"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Nanotechnológia","http://hu.dbpedia.org/property/publisher","Kluwer Academic Publishers"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://hu.dbpedia.org/property/publisher","SPIE Press, Bellingham, WA, USA"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://hu.dbpedia.org/property/szerző","Kürti Jenő"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://hu.dbpedia.org/property/title","The Handbook of Nanotechnology. Nanometer Structures: Theory, Modeling, and Simulation"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://hu.dbpedia.org/property/title","Organic Additives And Ceramic Processing"
"http://hu.dbpedia.org/resource/Nanotechnológia","http://hu.dbpedia.org/property/title","Selected Papers on Nanotechnology – Theory & Modeling"
