"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jang_Csen-ning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kao_Hszing-csien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Liu_Hsziao-po_(irodalmár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Mo_Jen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Tu_Ju-ju","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Kínai_Nobel-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_Nobel-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Kínai Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Kínai_Nobel-díjasok","http://dbpedia.org/ontology/wikiPageID",1058979
"http://hu.dbpedia.org/resource/Kategória:Kínai_Nobel-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",19914187
"http://hu.dbpedia.org/resource/Kategória:Kínai_Nobel-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Kínai_Nobel-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nobel-díjasok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_Nobel-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Kínai_Nobel-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_Nobel-díjasok?oldid=19914187&ns=14"
