"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ladinek_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ladinek_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ladinek_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ladinek_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ladinek_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ladinek_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ladinek_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ladinek_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ladinek_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ladinek_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ladinek_Judit","http://www.w3.org/2000/01/rdf-schema#label","Ladinek Judit"
"http://hu.dbpedia.org/resource/Ladinek_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ladinek_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Ladinek_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ladinek_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Ladinek_Judit","http://dbpedia.org/ontology/wikiPageID",1303986
"http://hu.dbpedia.org/resource/Ladinek_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",23326870
"http://hu.dbpedia.org/resource/Ladinek_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediaklikk.hu/2016/04/22/ridikul-hol-a-hatar/"
"http://hu.dbpedia.org/resource/Ladinek_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madachszinhaz.hu/tarsulat_tag.php%3Fid=73"
"http://hu.dbpedia.org/resource/Ladinek_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ladinek_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1997-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Ladinek_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ladinek_Judit","http://dbpedia.org/ontology/abstract","Ladinek Judit (Budapest, 1969. szeptember 1. –) magyar színésznő."
"http://hu.dbpedia.org/resource/Ladinek_Judit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ladinek_Judit?oldid=23326870&ns=0"
"http://hu.dbpedia.org/resource/Ladinek_Judit","http://dbpedia.org/ontology/wikiPageLength",4107
"http://hu.dbpedia.org/resource/Ladinek_Judit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ladinek_Judit"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1966)","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Ladinek_Judit"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1966)","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Ladinek_Judit"
"http://hu.wikipedia.org/wiki/Ladinek_Judit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ladinek_Judit"
