"subject","predicate","object"
"http://hu.dbpedia.org/resource/Természettudományi_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Természettudományi Könyvtár"
"http://hu.dbpedia.org/resource/Természettudományi_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_enciklopédikus_könyvsorozatok"
"http://hu.dbpedia.org/resource/Természettudományi_Könyvtár","http://dbpedia.org/ontology/wikiPageID",1610246
"http://hu.dbpedia.org/resource/Természettudományi_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",22489216
"http://hu.dbpedia.org/resource/Természettudományi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7842/"
"http://hu.dbpedia.org/resource/Természettudományi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19111920ii-2FB2A/termeszettudomanyi-konyvtar-bp-1911-athenaeum-egy-egy-kotet-10-45-haeckel-ernst-az-elet-csodai-ford-czobel-ernofulop-zsigmondveres-miha-33A3F/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJ0ZXJtXHUwMGU5c3pldHR1ZG9tXHUwMGUxbnlpIGtcdTAwZjZueXZ0XHUwMGUxciJ9"
"http://hu.dbpedia.org/resource/Természettudományi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/view/series/Term=E9szettudom=E1nyi_k=F6nyvt=E1r.html"
"http://hu.dbpedia.org/resource/Természettudományi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7933/"
"http://hu.dbpedia.org/resource/Természettudományi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910ii-2395C/termeszettudomanyi-konyvtar-i-iii-kotet-8-r-bpest-1910-athenaeum-r-t-i-ii-darwin-charles-az-ember-szarmazasa-es-az-ivari-kivalas-fordi-28A10/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJ0ZXJtXHUwMGU5c3pldHR1ZG9tXHUwMGUxbnlpIGtcdTAwZjZueXZ0XHUwMGUxciJ9"
"http://hu.dbpedia.org/resource/Természettudományi_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Természettudományi_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Természettudományi_Könyvtár","http://hu.dbpedia.org/property/alcím",""
