"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almássy-kúria_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Városház_tér_építményei"
"http://hu.dbpedia.org/resource/Megyeháza_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Városház_tér_építményei"
"http://hu.dbpedia.org/resource/Városháza_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Városház_tér_építményei"
"http://hu.dbpedia.org/resource/Zárdakápolna_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Városház_tér_építményei"
"http://hu.dbpedia.org/resource/Kategória:A_Városház_tér_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Városház_tér_építményei","http://www.w3.org/2000/01/rdf-schema#label","A Városház tér építményei"
"http://hu.dbpedia.org/resource/Kategória:A_Városház_tér_építményei","http://dbpedia.org/ontology/wikiPageID",1473875
"http://hu.dbpedia.org/resource/Kategória:A_Városház_tér_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",18813891
"http://hu.dbpedia.org/resource/Kategória:A_Városház_tér_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miskolc_építményei"
"http://hu.dbpedia.org/resource/Kategória:A_Városház_tér_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","A Városház tér építményei"
"http://hu.dbpedia.org/resource/Kategória:A_Városház_tér_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Városház_tér_építményei?oldid=18813891&ns=14"
