"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szénás","http://www.w3.org/2000/01/rdf-schema#label","Szénás"
"http://hu.dbpedia.org/resource/Szénás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Szénás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Szénás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebánya_városrészei"
"http://hu.dbpedia.org/resource/Szénás","http://dbpedia.org/ontology/wikiPageID",74634
"http://hu.dbpedia.org/resource/Szénás","http://dbpedia.org/ontology/wikiPageRevisionID",23578965
"http://hu.dbpedia.org/resource/Szénás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szénás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szénás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szénás","http://dbpedia.org/ontology/abstract","Szénás (1886-ig Szenicz, szlovákul: Senica) Besztercebánya városrésze, egykor önálló község Szlovákiában a Besztercebányai kerületben."
"http://hu.dbpedia.org/resource/Szénás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szénás?oldid=23578965&ns=0"
"http://hu.dbpedia.org/resource/Szénás","http://dbpedia.org/ontology/wikiPageLength",1150
"http://hu.dbpedia.org/resource/Szénás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szénás"
"http://hu.dbpedia.org/resource/Senica_(Banská_Bystrica)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szénás"
"http://hu.wikipedia.org/wiki/Szénás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szénás"
