"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allen_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Green_Bay_Packers_–_Super_Bowl_II"
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Green_Bay_Packers_–_Super_Bowl_II"
"http://hu.dbpedia.org/resource/Sablon:Green_Bay_Packers_–_Super_Bowl_II","http://dbpedia.org/ontology/wikiPageID",1697549
"http://hu.dbpedia.org/resource/Sablon:Green_Bay_Packers_–_Super_Bowl_II","http://dbpedia.org/ontology/wikiPageRevisionID",22522488
"http://hu.dbpedia.org/resource/Sablon:Green_Bay_Packers_–_Super_Bowl_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Green_Bay_Packers_–_Super_Bowl_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Green_Bay_Packers_–_Super_Bowl_II?oldid=22522488&ns=10"
"http://hu.dbpedia.org/resource/Doug_Hart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Green_Bay_Packers_–_Super_Bowl_II"
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Green_Bay_Packers_–_Super_Bowl_II"
"http://hu.dbpedia.org/resource/Willie_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Green_Bay_Packers_–_Super_Bowl_II"
"http://hu.dbpedia.org/resource/Willie_Wood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Green_Bay_Packers_–_Super_Bowl_II"
"http://hu.dbpedia.org/resource/Zeke_Bratkowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Green_Bay_Packers_–_Super_Bowl_II"
