"subject","predicate","object"
"http://hu.dbpedia.org/resource/50._Nemzetközi_Matematikai_Diákolimpia","http://www.w3.org/2000/01/rdf-schema#label","50. Nemzetközi Matematikai Diákolimpia"
"http://hu.dbpedia.org/resource/50._Nemzetközi_Matematikai_Diákolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009"
"http://hu.dbpedia.org/resource/50._Nemzetközi_Matematikai_Diákolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_Matematikai_Diákolimpiák"
"http://hu.dbpedia.org/resource/50._Nemzetközi_Matematikai_Diákolimpia","http://dbpedia.org/ontology/wikiPageID",502364
"http://hu.dbpedia.org/resource/50._Nemzetközi_Matematikai_Diákolimpia","http://dbpedia.org/ontology/wikiPageRevisionID",22130766
"http://hu.dbpedia.org/resource/50._Nemzetközi_Matematikai_Diákolimpia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imo-official.org/"
"http://hu.dbpedia.org/resource/50._Nemzetközi_Matematikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/50._Nemzetközi_Matematikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnam"
"http://hu.dbpedia.org/resource/50._Nemzetközi_Matematikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/50._Nemzetközi_Matematikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMO"
"http://hu.dbpedia.org/resource/50._Nemzetközi_Matematikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/50._Nemzetközi_Matematikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/50._Nemzetközi_Matematikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán"
"http://hu.dbpedia.org/resource/50._Nemzetközi_Matematikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
