"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Felkai Ferenc"
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://dbpedia.org/ontology/wikiPageID",1056559
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23644330
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131022202355/http:/opac.pim.hu/index.jsp;jsessionid=2A36E6A86DB377F4F33C764AC3BF502E%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=54080&too_many_records=false&rc=6&pos=1&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magtudin.org/Pozzi%20-%20A%20haboru%20visszater.pdf"
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz07/161.html"
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/"
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://xmlns.com/foaf/0.1/name","Felkai Ferenc"
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://hu.dbpedia.org/property/műfaj","próza"
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://hu.dbpedia.org/property/név","Felkai Ferenc"
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1894
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kőrösmező"
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://hu.dbpedia.org/property/halálDátuma","--12-08"
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://dbpedia.org/ontology/abstract","Felkai Ferenc (Folkmann Ferenc; Kőrösmező, 1894. május 26. – Budapest, 1972. december 8.) magyar író, újságíró."
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felkai_Ferenc?oldid=23644330&ns=0"
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://dbpedia.org/ontology/wikiPageLength",3619
"http://hu.dbpedia.org/resource/Felkai_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felkai_Ferenc"
"http://hu.wikipedia.org/wiki/Felkai_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felkai_Ferenc"
