"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jason_Aldean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jason_Aldean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jason_Aldean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jason_Aldean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jason_Aldean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jason_Aldean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jason_Aldean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jason_Aldean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jason_Aldean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jason_Aldean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jason_Aldean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jason_Aldean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jason_Aldean","http://www.w3.org/2000/01/rdf-schema#label","Jason Aldean"
"http://hu.dbpedia.org/resource/Jason_Aldean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jason_Aldean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Countryénekesek"
"http://hu.dbpedia.org/resource/Jason_Aldean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Jason_Aldean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jason_Aldean","http://dbpedia.org/ontology/wikiPageID",1500198
"http://hu.dbpedia.org/resource/Jason_Aldean","http://dbpedia.org/ontology/wikiPageRevisionID",21938685
"http://hu.dbpedia.org/resource/Jason_Aldean","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/jason-aldean-mn0000318882/biography"
"http://hu.dbpedia.org/resource/Jason_Aldean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jason_Aldean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Jason_Aldean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Jason_Aldean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jason_Aldean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Jason_Aldean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jason_Aldean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jason_Aldean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jason_Aldean","http://dbpedia.org/ontology/abstract","Jason Aldean (született Jason Aldine Williams) (Macon, Georgia, 1977. február 28. –) amerikai countryénekes."
"http://hu.dbpedia.org/resource/Jason_Aldean","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jason_Aldean?oldid=21938685&ns=0"
"http://hu.dbpedia.org/resource/Jason_Aldean","http://dbpedia.org/ontology/wikiPageLength",1942
"http://hu.dbpedia.org/resource/Jason_Aldean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jason_Aldean"
"http://hu.wikipedia.org/wiki/Jason_Aldean","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jason_Aldean"
