"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bagoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Bagoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Bagoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Bagoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_Bagoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_Bagoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Bagoly","http://www.w3.org/2000/01/rdf-schema#label","A Bagoly"
"http://hu.dbpedia.org/resource/A_Bagoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463xbl"
"http://hu.dbpedia.org/resource/A_Bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/A_Bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/A_Bagoly","http://dbpedia.org/ontology/wikiPageID",1078010
"http://hu.dbpedia.org/resource/A_Bagoly","http://dbpedia.org/ontology/wikiPageRevisionID",23358756
"http://hu.dbpedia.org/resource/A_Bagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/A_Bagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_Bagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_Bagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_Bagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/A_Bagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/A_Bagoly","http://hu.dbpedia.org/property/alkotó","Alexandre So"
"http://hu.dbpedia.org/resource/A_Bagoly","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/A_Bagoly","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/A_Bagoly","http://hu.dbpedia.org/property/eredetiCím","The Owl"
"http://hu.dbpedia.org/resource/A_Bagoly","http://hu.dbpedia.org/property/játékidő",1
"http://hu.dbpedia.org/resource/A_Bagoly","http://hu.dbpedia.org/property/kapcsolódóMűsor",""
"http://hu.dbpedia.org/resource/A_Bagoly","http://hu.dbpedia.org/property/kapcsolódóMűsor","Leon"
"http://hu.dbpedia.org/resource/A_Bagoly","http://hu.dbpedia.org/property/kapcsolódóMűsor","Grizzy és a lemmingek"
"http://hu.dbpedia.org/resource/A_Bagoly","http://hu.dbpedia.org/property/következő","Uhu és pajtásai"
"http://hu.dbpedia.org/resource/A_Bagoly","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Disney_Channel"
"http://hu.dbpedia.org/resource/A_Bagoly","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/A_Bagoly","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/A_Bagoly","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/A_Bagoly","http://hu.dbpedia.org/property/producer","Studio Hari"
"http://hu.dbpedia.org/resource/A_Bagoly","http://hu.dbpedia.org/property/rendező","Alexandre So"
"http://hu.dbpedia.org/resource/A_Bagoly","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/A_Bagoly","http://hu.dbpedia.org/property/író","Alexandre So"
"http://hu.dbpedia.org/resource/A_Bagoly","http://dbpedia.org/ontology/abstract","A Bagoly (eredeti cím: The Owl) francia televíziós 3D-s számítógépes animációs sorozat, amelyet Alexandre So rendezett, 2006-ban készült. Franciaországban a France 3 vetítette, Magyarországon korábban a Disney Channel sugározta, később az M2 is műsorra tűzte 2013. december 2-ától"
"http://hu.dbpedia.org/resource/A_Bagoly","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/A_Bagoly","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_Bagoly","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/A_Bagoly","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Uhu_és_pajtásai"
"http://hu.dbpedia.org/resource/A_Bagoly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Bagoly?oldid=23358756&ns=0"
"http://hu.dbpedia.org/resource/A_Bagoly","http://dbpedia.org/ontology/wikiPageLength",2376
"http://hu.dbpedia.org/resource/A_Bagoly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Bagoly"
"http://hu.dbpedia.org/resource/Uhu_és_pajtásai","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_Bagoly"
"http://hu.wikipedia.org/wiki/A_Bagoly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Bagoly"
