"subject","predicate","object"
"http://hu.dbpedia.org/resource/HTC_Sensation","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","http://hu.dbpedia.org/resource/Wireless_LAN"
"http://hu.dbpedia.org/resource/Wireless_LAN","http://www.w3.org/2000/01/rdf-schema#label","Wireless LAN"
"http://hu.dbpedia.org/resource/Wireless_LAN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0829v"
"http://hu.dbpedia.org/resource/Wireless_LAN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vezeték_nélküli_számítógép-hálózatok"
"http://hu.dbpedia.org/resource/Wireless_LAN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardver"
"http://hu.dbpedia.org/resource/Wireless_LAN","http://dbpedia.org/ontology/wikiPageID",182144
"http://hu.dbpedia.org/resource/Wireless_LAN","http://dbpedia.org/ontology/wikiPageRevisionID",22993778
"http://hu.dbpedia.org/resource/Wireless_LAN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wireless_LAN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Wireless_LAN","http://dbpedia.org/ontology/abstract","A WLAN (wireless LAN) rádióhullámot használó helyi hálózat, ami vagy technológia segítségével lehetővé teszi a közeli számítógépek összekapcsolódását. Számítógépek vezetékes hálózathoz kapcsolására és önálló létrehozására egyaránt alkalmas. A legnépszerűbb WLAN szabványcsalád a Wi-Fi ( 802.11); a WiFi és a WLAN nevet gyakran egymás szinonimájaként használják. Leggyakoribb változatai a 802.11b (11 /s sávszélesség, 2.4 GHz-es frekvencia), 802.11a (54 /s sávszélesség, 5 GHz-es frekvencia) és a 802.11g (54 Mbit/s, 2.4 GHz). A készülőfélben levő 802.11n tervezett sebessége 248 Mbit/s."
"http://hu.dbpedia.org/resource/Wireless_LAN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wireless_LAN?oldid=22993778&ns=0"
"http://hu.dbpedia.org/resource/Wireless_LAN","http://dbpedia.org/ontology/wikiPageLength",1128
"http://hu.dbpedia.org/resource/Wireless_LAN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wireless_LAN"
"http://hu.dbpedia.org/resource/WLAN","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wireless_LAN"
"http://hu.wikipedia.org/wiki/Wireless_LAN","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wireless_LAN"
