"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miszoleves","http://www.w3.org/2000/01/rdf-schema#label","Miszoleves"
"http://hu.dbpedia.org/resource/Miszoleves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_konyhaművészet"
"http://hu.dbpedia.org/resource/Miszoleves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levesek"
"http://hu.dbpedia.org/resource/Miszoleves","http://dbpedia.org/ontology/wikiPageID",1551571
"http://hu.dbpedia.org/resource/Miszoleves","http://dbpedia.org/ontology/wikiPageRevisionID",23040725
"http://hu.dbpedia.org/resource/Miszoleves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Miszoleves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Miszoleves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Miszoleves","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Miszo"
"http://hu.dbpedia.org/resource/Miszoleves","http://dbpedia.org/ontology/abstract","A miszoleves (japánul 味噌汁 [miszosiru], Hepburn-féle átírással misoshiru) egy tradicionális japán leves. A leves alapja a dasilé, melybe megpuhított miszopasztát kevernek. A többi hozzávaló változhat regionális és szezonális receptek, valamint személyes ízlés alapján. A miszoleves egyike a japán konyha két alaplevesének – a másik a ."
"http://hu.dbpedia.org/resource/Miszoleves","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miszoleves?oldid=23040725&ns=0"
"http://hu.dbpedia.org/resource/Miszoleves","http://dbpedia.org/ontology/wikiPageLength",5254
"http://hu.dbpedia.org/resource/Miszoleves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miszoleves"
"http://hu.dbpedia.org/resource/Miszo_leves","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miszoleves"
"http://hu.wikipedia.org/wiki/Miszoleves","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miszoleves"
