"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debreczy_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kászonújfalu"
"http://hu.dbpedia.org/resource/Kászonújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kászonújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kászonújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kászonújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kászonújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kászonújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kászonújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kászonújfalu","http://www.w3.org/2000/01/rdf-schema#label","Kászonújfalu"
"http://hu.dbpedia.org/resource/Kászonújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszék_települései"
"http://hu.dbpedia.org/resource/Kászonújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Kászonújfalu","http://dbpedia.org/ontology/wikiPageID",13205
"http://hu.dbpedia.org/resource/Kászonújfalu","http://dbpedia.org/ontology/wikiPageRevisionID",23569401
"http://hu.dbpedia.org/resource/Kászonújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kászonújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Kászonújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kászonújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kászonújfalu","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Kászonújfalu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kászonújfalu","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Kászonújfalu","http://hu.dbpedia.org/property/kép","Kaszonujfalusi.jpg"
"http://hu.dbpedia.org/resource/Kászonújfalu","http://hu.dbpedia.org/property/képaláírás","Katolikus templom"
"http://hu.dbpedia.org/resource/Kászonújfalu","http://hu.dbpedia.org/property/magyarNév","Kászonújfalu"
"http://hu.dbpedia.org/resource/Kászonújfalu","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kászonújfalu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Kászonújfalu","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Kászonújfalu","http://hu.dbpedia.org/property/megye","Hargita"
"http://hu.dbpedia.org/resource/Kászonújfalu","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kászonújfalu","http://hu.dbpedia.org/property/irányítószám",537236
"http://hu.dbpedia.org/resource/Kászonújfalu","http://hu.dbpedia.org/property/magyarLakosság",770
"http://hu.dbpedia.org/resource/Kászonújfalu","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kászonújfalu","http://hu.dbpedia.org/property/románNév","Cașinu Nou"
"http://hu.dbpedia.org/resource/Kászonújfalu","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
