"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_földnyelvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szenegál_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Szenegál földrajza"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_földrajza","http://dbpedia.org/ontology/wikiPageID",692563
"http://hu.dbpedia.org/resource/Kategória:Szenegál_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13326422
"http://hu.dbpedia.org/resource/Kategória:Szenegál_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szenegál"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Szenegál földrajza"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szenegál_földrajza?oldid=13326422&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szenegál_földrajza"
"http://hu.dbpedia.org/resource/Száhil_öv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szenegál_földrajza"
