"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kivadár","http://www.w3.org/2000/01/rdf-schema#label","Kivadár"
"http://hu.dbpedia.org/resource/Kivadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5yly"
"http://hu.dbpedia.org/resource/Kivadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Kivadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kivadár","http://dbpedia.org/ontology/wikiPageID",470341
"http://hu.dbpedia.org/resource/Kivadár","http://dbpedia.org/ontology/wikiPageRevisionID",16140501
"http://hu.dbpedia.org/resource/Kivadár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyatád"
"http://hu.dbpedia.org/resource/Kivadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kivadár?oldid=16140501&ns=0"
"http://hu.dbpedia.org/resource/Kivadár","http://dbpedia.org/ontology/wikiPageLength",116
"http://hu.dbpedia.org/resource/Kivadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kivadár"
"http://hu.wikipedia.org/wiki/Kivadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kivadár"
