"subject","predicate","object"
"http://hu.dbpedia.org/resource/Condorcet-módszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematika"
"http://hu.dbpedia.org/resource/Degenerált_eloszlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematika"
"http://hu.dbpedia.org/resource/Diszkrét_matematika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematika"
"http://hu.dbpedia.org/resource/Erdős–Anning-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematika"
"http://hu.dbpedia.org/resource/Fulkerson-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematika"
"http://hu.dbpedia.org/resource/Hamming-súly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematika"
"http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematika","http://www.w3.org/2000/01/rdf-schema#label","Diszkrét matematika"
"http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematika","http://dbpedia.org/ontology/wikiPageID",69079
"http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematika","http://dbpedia.org/ontology/wikiPageRevisionID",13420513
"http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Matematika"
"http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematika","http://www.w3.org/2004/02/skos/core#prefLabel","Diszkrét matematika"
"http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Diszkrét_matematika?oldid=13420513&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Gráfelmélet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematika"
"http://hu.dbpedia.org/resource/Kategória:Kombinatorika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematika"
"http://hu.dbpedia.org/resource/Kategória:Kriptográfia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematika"
"http://hu.dbpedia.org/resource/Penrose-féle_csempézés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematika"
"http://hu.dbpedia.org/resource/Rácspont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematika"
"http://hu.dbpedia.org/resource/Számrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematika"
"http://hu.dbpedia.org/resource/Venn-diagram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematika"
"http://hu.dbpedia.org/resource/Átviteli_függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematika"
"http://hu.dbpedia.org/resource/Életjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematika"
"http://hu.dbpedia.org/resource/Condorcet-kritérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematika"
"http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematikai_tételek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematika"
"http://hu.dbpedia.org/resource/Kategória:Kombinatorikus_geometria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematika"
