"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://www.w3.org/2000/01/rdf-schema#label","Tom és Jerry"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k99c"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tom_és_Jerry"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://dbpedia.org/ontology/wikiPageID",232653
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://dbpedia.org/ontology/wikiPageRevisionID",23779534
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtango.com/series/tom_and_jerry_1965"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170316002125/http:/tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/TomAndJerry"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://dbpedia.org/ontology/wikiPageExternalLink","https://tomandjerry.fandom.com/wiki/Tom_%26_Jerry%7C%7C''Tom"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tom_és_Jerry"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/alkotó","William Hanna"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/elsőMagyarSugárzás",1988
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/elsőSugárzás",1940
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/epizódokSzáma",13
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/epizódokSzáma",1
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/epizódokSzáma",""
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/epizódokSzáma",114
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/epizódokSzáma",34
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/epizódokSzáma",165
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/eredetiAdó","mozi"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/eredetiCím","Tom and Jerry"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/forgalmazó","Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/formátum","Academy, CinemaScope"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/főcímzeneszerző","Edward Plumb"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/főcímzeneszerző","Scott Bradley"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/főcímzeneszerző",""
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/hang","Allen Swift"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/hang","William Hanna"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/hang","Mel Blanc"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/játékidő",5
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/korhatár",","
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/kép","TomandJerry.jpg"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/képaláírás","az eredeti Tom és Jerry logó"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/következő","Tom és Jerry új kalandjai"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/RTL_II_(Magyarország)"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Cartoon_Network_(Közép-_és_Kelet-Európa)"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Cool_TV"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Boomerang_(Közép-_és_Kelet-Európa)"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bohózat"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/producer","Rudolf Ising"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/producer","Joseph Barbera"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/producer","William L. Snyder"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/producer","Chuck Jones"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/producer","William Hanna"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/producer","Fred Quimby"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/rendező","Joseph Barbera"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/rendező","Chuck Jones"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/rendező","Gene Deitch"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/rendező","William Hanna"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/státusz","vége"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",2005
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/utolsóSugárzás",1967
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/állapot","collapsed"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/író","Joseph Barbera"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://hu.dbpedia.org/property/író","William Hanna"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://dbpedia.org/ontology/abstract","A Tom és Jerry (eredeti cím: Tom and Jerry) 1940-től 1967-ig futott amerikai rajzfilmsorozat, amelyet eredetileg a mozikban vetítettek. A sorozatot William Hanna és Joseph Barbera írta és rendezte a Metro-Goldwyn-Mayer filmstúdió számára. Annyira népszerűvé vált a két figura, hogy még napjainkban is készítenek kisebb epizódokat, vagy egész estés filmeket. 2020 decemberében egy élőszereplős változatot is bemutatnak a két főszereplőről (ám a koronavírus-járvány miatt 2021 márciusában tervezik bemutatni). A sorozat epizódjai – számos egyéb kitüntetés mellett – összesen hét Oscar-díjat nyertek. A mozifilm-sorozat technicolor eljárással készült. Műfaját tekintve filmvígjáték-sorozat. Amerikában 1940. február 10. és 1967. szeptember 8. között vetítették le először a mozikban. Magyarországon a televízióban vetítették le, először az MTV1-en 1988 és 1989 között, utána a MTV2-n, aztán a Cartoon Network-ön, majd a Boomerang-on és legutóbb az RTL II-n."
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://dbpedia.org/ontology/status","vége"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Chuck_Jones"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Gene_Deitch"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Bohózat"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Edward_Plumb"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Scott_Bradley"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rudolf_Ising"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Fred_Quimby"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Chuck_Jones"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tom_és_Jerry_új_kalandjai"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tom_és_Jerry?oldid=23779534&ns=0"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://dbpedia.org/ontology/wikiPageLength",17315
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tom_és_Jerry"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_(film,_2021)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Tom_és_Jerry"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_Óz_birodalmában","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Tom_és_Jerry"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Tom_és_Jerry"
