"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colensói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Colensói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Colensói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Colensói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Colensói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Colensói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Colensói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Colensói_csata","http://www.w3.org/2000/01/rdf-schema#label","Colensói csata"
"http://hu.dbpedia.org/resource/Colensói_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xlrt"
"http://hu.dbpedia.org/resource/Colensói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_búr_háború"
"http://hu.dbpedia.org/resource/Colensói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Colensói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búr_csaták"
"http://hu.dbpedia.org/resource/Colensói_csata","http://dbpedia.org/ontology/wikiPageID",756916
"http://hu.dbpedia.org/resource/Colensói_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22824784
"http://hu.dbpedia.org/resource/Colensói_csata","http://xmlns.com/foaf/0.1/name","Colensói csata"
"http://hu.dbpedia.org/resource/Colensói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Colensói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_búr_háború"
"http://hu.dbpedia.org/resource/Colensói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Colensói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Colensói_csata","http://hu.dbpedia.org/property/eredmény","Búr győzelem"
"http://hu.dbpedia.org/resource/Colensói_csata","http://hu.dbpedia.org/property/helyszín","Colenso, a mai Dél-afrikai Köztársaság"
"http://hu.dbpedia.org/resource/Colensói_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Második_búr_háború"
"http://hu.dbpedia.org/resource/Colensói_csata","http://hu.dbpedia.org/property/kép","Colenso, KwaZulu-Natal - Project Gutenberg eText 16462.jpg"
"http://hu.dbpedia.org/resource/Colensói_csata","http://hu.dbpedia.org/property/név","Colensói csata"
"http://hu.dbpedia.org/resource/Colensói_csata","http://hu.dbpedia.org/property/egyikFél","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Colensói_csata","http://hu.dbpedia.org/property/erők",2700
"http://hu.dbpedia.org/resource/Colensói_csata","http://hu.dbpedia.org/property/erők",44
"http://hu.dbpedia.org/resource/Colensói_csata","http://hu.dbpedia.org/property/erők",14000
"http://hu.dbpedia.org/resource/Colensói_csata","http://hu.dbpedia.org/property/erők",4500
"http://hu.dbpedia.org/resource/Colensói_csata","http://hu.dbpedia.org/property/időpont","--12-15"
"http://hu.dbpedia.org/resource/Colensói_csata","http://hu.dbpedia.org/property/képleírás","A harctér, a fontosabb elemek megszámozva. Az egyes számnál Louis Botha búr tábornok van, a hármas Colenso község, a kilences a brit tábort és a tízes a Tugela folyót jelöli."
"http://hu.dbpedia.org/resource/Colensói_csata","http://hu.dbpedia.org/property/másikFél",23
"http://hu.dbpedia.org/resource/Colensói_csata","http://hu.dbpedia.org/property/parancsnokok",23
"http://hu.dbpedia.org/resource/Colensói_csata","http://hu.dbpedia.org/property/parancsnokok","Redvers Buller"
"http://hu.dbpedia.org/resource/Colensói_csata","http://hu.dbpedia.org/property/veszteségek","Kb.: 50 sebesült és halott, de pontos adat nincs."
"http://hu.dbpedia.org/resource/Colensói_csata","http://hu.dbpedia.org/property/veszteségek",240
"http://hu.dbpedia.org/resource/Colensói_csata","http://hu.dbpedia.org/property/veszteségek",143
"http://hu.dbpedia.org/resource/Colensói_csata","http://hu.dbpedia.org/property/veszteségek",10
"http://hu.dbpedia.org/resource/Colensói_csata","http://hu.dbpedia.org/property/veszteségek",755
"http://hu.dbpedia.org/resource/Colensói_csata","http://hu.dbpedia.org/property/veszteségek",220
"http://hu.dbpedia.org/resource/Colensói_csata","http://dbpedia.org/ontology/abstract","A colensói csatát a második búr háború elején, 1899. december 15-én vívta városnál brit csapatok (Redvers Buller parancsnoksága alatt) valamint két búr állam, a Transvaal Köztársaság és a Oranje Szabadállam csapatai (Louis Botha tábornok vezetésével)."
"http://hu.dbpedia.org/resource/Colensói_csata","http://dbpedia.org/ontology/causalties","240 eltűnt"
"http://hu.dbpedia.org/resource/Colensói_csata","http://dbpedia.org/ontology/causalties","220 fogoly"
"http://hu.dbpedia.org/resource/Colensói_csata","http://dbpedia.org/ontology/causalties","10 ágyú"
"http://hu.dbpedia.org/resource/Colensói_csata","http://dbpedia.org/ontology/causalties","Kb.: 50 sebesült és halott, de pontos adat nincs."
"http://hu.dbpedia.org/resource/Colensói_csata","http://dbpedia.org/ontology/causalties","143 halott"
"http://hu.dbpedia.org/resource/Colensói_csata","http://dbpedia.org/ontology/causalties","755 sebesült"
"http://hu.dbpedia.org/resource/Colensói_csata","http://dbpedia.org/ontology/result","Búr győzelem"
"http://hu.dbpedia.org/resource/Colensói_csata","http://dbpedia.org/ontology/strength","4500 katona"
"http://hu.dbpedia.org/resource/Colensói_csata","http://dbpedia.org/ontology/strength","44 ágyú"
"http://hu.dbpedia.org/resource/Colensói_csata","http://dbpedia.org/ontology/strength","14 000 gyalogos"
"http://hu.dbpedia.org/resource/Colensói_csata","http://dbpedia.org/ontology/strength","2700 lovas"
"http://hu.dbpedia.org/resource/Colensói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Redvers_Buller"
"http://hu.dbpedia.org/resource/Colensói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Louis_Botha"
"http://hu.dbpedia.org/resource/Colensói_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Colensói_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Colenso"
"http://hu.dbpedia.org/resource/Colensói_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Colensói_csata?oldid=22824784&ns=0"
"http://hu.dbpedia.org/resource/Colensói_csata","http://dbpedia.org/ontology/wikiPageLength",4715
"http://hu.dbpedia.org/resource/Colensói_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Colensói_csata"
"http://hu.wikipedia.org/wiki/Colensói_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Colensói_csata"
