"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bak_István","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Szabadszállás"
"http://hu.dbpedia.org/resource/Bak_István","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Szabadszállás"
"http://hu.dbpedia.org/resource/Benkő_Etelka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szabadszállás"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szabadszállás"
"http://hu.dbpedia.org/resource/Fehér_Zoltán_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szabadszállás"
"http://hu.dbpedia.org/resource/Fülöpszállás","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Szabadszállás"
"http://hu.dbpedia.org/resource/Herpay_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szabadszállás"
"http://hu.dbpedia.org/resource/Horváth_Alexandra_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szabadszállás"
"http://hu.dbpedia.org/resource/Kiskunsági-homokhát","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Szabadszállás"
"http://hu.dbpedia.org/resource/Petőfi_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szabadszállás"
"http://hu.dbpedia.org/resource/Rozsnyay_Mátyás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szabadszállás"
"http://hu.dbpedia.org/resource/Solti-sík","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Szabadszállás"
"http://hu.dbpedia.org/resource/Szabadszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szabadszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabadszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szabadszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szabadszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szabadszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szabadszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szabadszállás","http://www.w3.org/2000/01/rdf-schema#label","Szabadszállás"
"http://hu.dbpedia.org/resource/Szabadszállás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bd8_h"
"http://hu.dbpedia.org/resource/Szabadszállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadszállás"
"http://hu.dbpedia.org/resource/Szabadszállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Szabadszállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Szabadszállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Szabadszállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskun_kerület"
"http://hu.dbpedia.org/resource/Szabadszállás","http://dbpedia.org/ontology/wikiPageID",58203
"http://hu.dbpedia.org/resource/Szabadszállás","http://dbpedia.org/ontology/wikiPageRevisionID",23903236
"http://hu.dbpedia.org/resource/Szabadszállás","http://dbpedia.org/ontology/wikiPageExternalLink","http://szabadszallas.lap.hu/"
"http://hu.dbpedia.org/resource/Szabadszállás","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/szabadszallas"
"http://hu.dbpedia.org/resource/Szabadszállás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/ValyiFenyes-orszagleirasok-81A15/valyi-andras-magyar-orszagnak-leirasa-87F85/"
"http://hu.dbpedia.org/resource/Szabadszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabadszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szabadszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szabadszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Szabadszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szabadszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PPSK"
"http://hu.dbpedia.org/resource/Szabadszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kunszentmiklósi_járás"
"http://hu.dbpedia.org/resource/Szabadszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szabadszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabadszállás","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Szabadszállás","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Szabadszállás","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Szabadszállás","http://hu.dbpedia.org/property/név","Szabadszállás"
"http://hu.dbpedia.org/resource/Szabadszállás","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szabadszállás","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Szabadszállás","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Szabadszállás","http://hu.dbpedia.org/property/terület",164.62
"http://hu.dbpedia.org/resource/Szabadszállás","http://hu.dbpedia.org/property/weboldal","www.szabadszallas.hu"
"http://hu.dbpedia.org/resource/Szabadszállás","http://hu.dbpedia.org/property/megye","Bács-Kiskun"
"http://hu.dbpedia.org/resource/Szabadszállás","http://hu.dbpedia.org/property/címer","HUN Szabadszállás Címer.svg"
"http://hu.dbpedia.org/resource/Szabadszállás","http://hu.dbpedia.org/property/irányítószám",6080
"http://hu.dbpedia.org/resource/Szabadszállás","http://hu.dbpedia.org/property/népsűrűség",37.15
"http://hu.dbpedia.org/resource/Szabadszállás","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Szabadszállás","http://hu.dbpedia.org/property/polgármester","Darabos József"
"http://hu.dbpedia.org/resource/Szabadszállás","http://hu.dbpedia.org/property/körzethívószám",76
"http://hu.dbpedia.org/resource/Szabadszállás","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Szabadszállás","http://hu.dbpedia.org/property/járás","Kunszentmiklósi"
"http://hu.dbpedia.org/resource/Szabadszállás","http://hu.dbpedia.org/property/kshKód",25061
"http://hu.dbpedia.org/resource/Szabadszállás","http://dbpedia.org/ontology/abstract","Szabadszállás város Bács-Kiskun megyében, a Kunszentmiklósi járásban."
"http://hu.dbpedia.org/resource/Szabadszállás","http://dbpedia.org/ontology/areaCode","76"
"http://hu.dbpedia.org/resource/Szabadszállás","http://dbpedia.org/ontology/postalCode","6080"
"http://hu.dbpedia.org/resource/Szabadszállás","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Szabadszállás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadszállás?oldid=23903236&ns=0"
"http://hu.dbpedia.org/resource/Szabadszállás","http://dbpedia.org/ontology/wikiPageLength",14184
"http://hu.dbpedia.org/resource/Szabadszállás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadszállás"
"http://hu.dbpedia.org/resource/Szász_Károly_(politikus,_1865–1950)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szabadszállás"
"http://hu.dbpedia.org/resource/Taksonyi_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szabadszállás"
"http://hu.dbpedia.org/resource/Tóth_Beatrix_(kézilabdázó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szabadszállás"
"http://hu.dbpedia.org/resource/Zavirasz_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szabadszállás"
"http://hu.dbpedia.org/resource/Zavirasz_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szabadszállás"
"http://hu.wikipedia.org/wiki/Szabadszállás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadszállás"
