"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újvidéki_Színház","http://www.w3.org/2000/01/rdf-schema#label","Újvidéki Színház"
"http://hu.dbpedia.org/resource/Újvidéki_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházak"
"http://hu.dbpedia.org/resource/Újvidéki_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvidék"
"http://hu.dbpedia.org/resource/Újvidéki_Színház","http://dbpedia.org/ontology/wikiPageID",1693858
"http://hu.dbpedia.org/resource/Újvidéki_Színház","http://dbpedia.org/ontology/wikiPageRevisionID",23714071
"http://hu.dbpedia.org/resource/Újvidéki_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uvszinhaz.com"
"http://hu.dbpedia.org/resource/Újvidéki_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uvszinhaz.com/"
"http://hu.dbpedia.org/resource/Újvidéki_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újvidéki_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Újvidéki_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színtársulat_infobox"
"http://hu.dbpedia.org/resource/Újvidéki_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Újvidéki_Színház","http://hu.dbpedia.org/property/date",20210118160646
"http://hu.dbpedia.org/resource/Újvidéki_Színház","http://hu.dbpedia.org/property/url","https://www.uvszinhaz.com/"
"http://hu.dbpedia.org/resource/Újvidéki_Színház","http://dbpedia.org/ontology/abstract","Az Újvidéki Színház (szerb nyelven: Novosadsko pozorište) vajdasági magyar színház, az egyetlen magyar színház Újvidéken. 1974-es első bemutatója, Örkény István Macskajátéka óta szakadatlanul működik, szakmai elismertsége Magyarországon és Szerbiában (tágabb értelembe véve a Nyugat-Balkánon) is jelentős. Igazgatója 2013 óta Venczel Valentin színész, művészeti vezetője 2016 óta Lénárd Róbert rendező, drámaíró. Húsztagú társulata olyan jelentős, többszörösen díjnyertes tagokat számlál, mint Elor Emina, Mészáros Árpád vagy Krizsán Szilvia."
"http://hu.dbpedia.org/resource/Újvidéki_Színház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újvidéki_Színház?oldid=23714071&ns=0"
"http://hu.dbpedia.org/resource/Újvidéki_Színház","http://dbpedia.org/ontology/wikiPageLength",6312
"http://hu.dbpedia.org/resource/Újvidéki_Színház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újvidéki_Színház"
"http://hu.wikipedia.org/wiki/Újvidéki_Színház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újvidéki_Színház"
