"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fellegi_Tamás_(politikus)","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Fellegi_Tamás_(újságíró)"
"http://hu.dbpedia.org/resource/Fellegi_Tamás_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fellegi_Tamás_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fellegi_Tamás_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fellegi_Tamás_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fellegi_Tamás_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fellegi_Tamás_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fellegi_Tamás_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fellegi_Tamás_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fellegi_Tamás_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fellegi_Tamás_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fellegi_Tamás_(újságíró)","http://www.w3.org/2000/01/rdf-schema#label","Fellegi Tamás (újságíró)"
"http://hu.dbpedia.org/resource/Fellegi_Tamás_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fellegi_Tamás_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rendezők"
"http://hu.dbpedia.org/resource/Fellegi_Tamás_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Fellegi_Tamás_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Fellegi_Tamás_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fellegi_Tamás_(újságíró)","http://dbpedia.org/ontology/wikiPageID",649669
"http://hu.dbpedia.org/resource/Fellegi_Tamás_(újságíró)","http://dbpedia.org/ontology/wikiPageRevisionID",22766777
"http://hu.dbpedia.org/resource/Fellegi_Tamás_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.hu/arckepcsarnok/index.php%3F_page=adatlap&_id=560"
"http://hu.dbpedia.org/resource/Fellegi_Tamás_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rendező"
"http://hu.dbpedia.org/resource/Fellegi_Tamás_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fellegi_Tamás_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fellegi_Tamás_(újságíró)","http://dbpedia.org/ontology/abstract","Fellegi Tamás (Budapest, 1930. március 10. – Budapest, 2015. május 15.) magyar újságíró, szerkesztő, rendező."
"http://hu.dbpedia.org/resource/Fellegi_Tamás_(újságíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fellegi_Tamás_(újságíró)?oldid=22766777&ns=0"
"http://hu.dbpedia.org/resource/Fellegi_Tamás_(újságíró)","http://dbpedia.org/ontology/wikiPageLength",3832
"http://hu.dbpedia.org/resource/Fellegi_Tamás_(újságíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fellegi_Tamás_(újságíró)"
"http://hu.dbpedia.org/resource/Sólyom_a_sasfészekben_(televíziós_sorozat)","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Fellegi_Tamás_(újságíró)"
"http://hu.dbpedia.org/resource/Sólyom_a_sasfészekben_(televíziós_sorozat)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Fellegi_Tamás_(újságíró)"
"http://hu.wikipedia.org/wiki/Fellegi_Tamás_(újságíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fellegi_Tamás_(újságíró)"
