"subject","predicate","object"
"http://hu.dbpedia.org/resource/1162_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1162_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1162_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1162_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1162_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1162_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1162_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1162_Larissa","http://www.w3.org/2000/01/rdf-schema#label","1162 Larissa"
"http://hu.dbpedia.org/resource/1162_Larissa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cj1mp"
"http://hu.dbpedia.org/resource/1162_Larissa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1162_Larissa","http://dbpedia.org/ontology/wikiPageID",527549
"http://hu.dbpedia.org/resource/1162_Larissa","http://dbpedia.org/ontology/wikiPageRevisionID",23736723
"http://hu.dbpedia.org/resource/1162_Larissa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1162_Larissa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1162_Larissa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1162_Larissa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1162_Larissa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1162_Larissa","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.44
"http://hu.dbpedia.org/resource/1162_Larissa","http://hu.dbpedia.org/property/albedó",0.149
"http://hu.dbpedia.org/resource/1162_Larissa","http://hu.dbpedia.org/property/altNevek",1930
"http://hu.dbpedia.org/resource/1162_Larissa","http://hu.dbpedia.org/property/aphélium",653766451
"http://hu.dbpedia.org/resource/1162_Larissa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1162_Larissa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1162_Larissa","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1162_Larissa","http://hu.dbpedia.org/property/excentricitás",0.112
"http://hu.dbpedia.org/resource/1162_Larissa","http://hu.dbpedia.org/property/felfedezésIdeje",1930
"http://hu.dbpedia.org/resource/1162_Larissa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1162_Larissa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1162_Larissa","http://hu.dbpedia.org/property/felszállóCsomó",39.802
"http://hu.dbpedia.org/resource/1162_Larissa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1162_Larissa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1162_Larissa","http://hu.dbpedia.org/property/félNagytengely",587936491
"http://hu.dbpedia.org/resource/1162_Larissa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1162_Larissa","http://hu.dbpedia.org/property/inklináció",1.888
"http://hu.dbpedia.org/resource/1162_Larissa","http://hu.dbpedia.org/property/közepesAnomália",292.422
"http://hu.dbpedia.org/resource/1162_Larissa","http://hu.dbpedia.org/property/név",1162
"http://hu.dbpedia.org/resource/1162_Larissa","http://hu.dbpedia.org/property/perihélium",522106532
"http://hu.dbpedia.org/resource/1162_Larissa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1162_Larissa","http://hu.dbpedia.org/property/perihéliumSzöge",212.153
"http://hu.dbpedia.org/resource/1162_Larissa","http://hu.dbpedia.org/property/periódus",7.79
"http://hu.dbpedia.org/resource/1162_Larissa","http://hu.dbpedia.org/property/periódus",2845.81
"http://hu.dbpedia.org/resource/1162_Larissa","http://hu.dbpedia.org/property/átlagosÁtmérő","44.6"
"http://hu.dbpedia.org/resource/1162_Larissa","http://dbpedia.org/ontology/abstract","Az 1162 Larissa (ideiglenes jelöléssel 1930 AC) egy kisbolygó a Naprendszerben. Karl Wilhelm Reinmuth fedezte fel 1930. január 5-én, Heidelbergben."
"http://hu.dbpedia.org/resource/1162_Larissa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1162_Larissa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1162_Larissa?oldid=23736723&ns=0"
"http://hu.dbpedia.org/resource/1162_Larissa","http://dbpedia.org/ontology/wikiPageLength",1736
"http://hu.dbpedia.org/resource/1162_Larissa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1162_Larissa"
"http://hu.wikipedia.org/wiki/1162_Larissa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1162_Larissa"
