"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agnus_Dei","http://www.w3.org/2000/01/rdf-schema#label","Agnus Dei"
"http://hu.dbpedia.org/resource/Agnus_Dei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f35p"
"http://hu.dbpedia.org/resource/Agnus_Dei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_liturgia"
"http://hu.dbpedia.org/resource/Agnus_Dei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_műfajok"
"http://hu.dbpedia.org/resource/Agnus_Dei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_hagyományok"
"http://hu.dbpedia.org/resource/Agnus_Dei","http://dbpedia.org/ontology/wikiPageID",758420
"http://hu.dbpedia.org/resource/Agnus_Dei","http://dbpedia.org/ontology/wikiPageRevisionID",22495625
"http://hu.dbpedia.org/resource/Agnus_Dei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kereszteny.hu/biblia/showchapter.php%3Freftrans=1&abbook=Jn&numch=1%2329"
"http://hu.dbpedia.org/resource/Agnus_Dei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangminta2"
"http://hu.dbpedia.org/resource/Agnus_Dei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Agnus_Dei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agnus_Dei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agnus_Dei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Agnus_Dei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Agnus_Dei","http://hu.dbpedia.org/property/cím","Agnus Dei"
"http://hu.dbpedia.org/resource/Agnus_Dei","http://hu.dbpedia.org/property/float","right"
"http://hu.dbpedia.org/resource/Agnus_Dei","http://hu.dbpedia.org/property/fájlnév","Schubert-mass in g. 6. agnus dei.ogg"
"http://hu.dbpedia.org/resource/Agnus_Dei","http://hu.dbpedia.org/property/szöveg","Schubert G-dúr mise"
"http://hu.dbpedia.org/resource/Agnus_Dei","http://dbpedia.org/ontology/abstract","Az Agnus Dei (magyarul: Isten báránya) a szentmise állandó része. Emellett litániák záróformulája: kegyelmezz nekünk, hallgass meg minket, irgalmazz nekünk záradékkal. Így neveznek egy katolikus szentelményt is, ami egy viasztáblácska, melyet a föltámadt Krisztust jelképező húsvéti gyertya maradványából készítenek Rómában. A pápa uralkodásának első és minden hetedik évében áldja meg és osztják szét a hívek között."
"http://hu.dbpedia.org/resource/Agnus_Dei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agnus_Dei?oldid=22495625&ns=0"
"http://hu.dbpedia.org/resource/Agnus_Dei","http://dbpedia.org/ontology/wikiPageLength",3082
"http://hu.dbpedia.org/resource/Agnus_Dei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agnus_Dei"
"http://hu.dbpedia.org/resource/Mátyás_Attila","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Agnus_Dei"
"http://hu.dbpedia.org/resource/Isten_báránya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agnus_Dei"
"http://hu.wikipedia.org/wiki/Agnus_Dei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agnus_Dei"
