"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grúzia_javasolt_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Grúzia javasolt világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Grúzia_javasolt_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Grúzia_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1628522
"http://hu.dbpedia.org/resource/Grúzia_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",23899791
"http://hu.dbpedia.org/resource/Grúzia_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://utikritika.hu/gruzia/tbiliszi/latnvalok%7Cel%C3%A9r=2019-04-30"
"http://hu.dbpedia.org/resource/Grúzia_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/ge"
"http://hu.dbpedia.org/resource/Grúzia_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=ge"
"http://hu.dbpedia.org/resource/Grúzia_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grúzia_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Grúzia_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Grúzia_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Grúzia_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Grúzia_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/tit","Tbiliszi / Látnivalók / Óváros"
"http://hu.dbpedia.org/resource/Grúzia_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/url","http://utikritika.hu/gruzia/tbiliszi/latnvalok%7Cel%C3%A9r=2019-04-30"
"http://hu.dbpedia.org/resource/Grúzia_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/abstract","Grúzia területéről 2018-ig három helyszín került fel a világörökségi listára, valamint tizenöt további helyszín a javaslati listán várakozik a felvételre."
"http://hu.dbpedia.org/resource/Grúzia_javasolt_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grúzia_javasolt_világörökségi_helyszínei?oldid=23899791&ns=0"
"http://hu.dbpedia.org/resource/Grúzia_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageLength",9078
"http://hu.dbpedia.org/resource/Grúzia_javasolt_világörökségi_helyszínei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grúzia_javasolt_világörökségi_helyszínei"
"http://hu.wikipedia.org/wiki/Grúzia_javasolt_világörökségi_helyszínei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grúzia_javasolt_világörökségi_helyszínei"
