"subject","predicate","object"
"http://hu.dbpedia.org/resource/EuroNight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EuroNight"
"http://hu.dbpedia.org/resource/Kategória:EuroNight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:EuroNight","http://www.w3.org/2000/01/rdf-schema#label","EuroNight"
"http://hu.dbpedia.org/resource/Kategória:EuroNight","http://dbpedia.org/ontology/wikiPageID",1613613
"http://hu.dbpedia.org/resource/Kategória:EuroNight","http://dbpedia.org/ontology/wikiPageRevisionID",21018120
"http://hu.dbpedia.org/resource/Kategória:EuroNight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:EuroNight","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nevezetes_vonatok"
"http://hu.dbpedia.org/resource/Kategória:EuroNight","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:EuroNight","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:EuroNight","http://www.w3.org/2004/02/skos/core#prefLabel","EuroNight"
"http://hu.dbpedia.org/resource/Kategória:EuroNight","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:EuroNight?oldid=21018120&ns=14"
"http://hu.dbpedia.org/resource/Metropol_EuroNight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EuroNight"
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EuroNight"
