"subject","predicate","object"
"http://hu.dbpedia.org/resource/(8936)_1997_AS17","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/8936_Gianni"
"http://hu.dbpedia.org/resource/8936_Gianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8936_Gianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8936_Gianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8936_Gianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8936_Gianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8936_Gianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8936_Gianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8936_Gianni","http://www.w3.org/2000/01/rdf-schema#label","8936 Gianni"
"http://hu.dbpedia.org/resource/8936_Gianni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8936_Gianni","http://dbpedia.org/ontology/wikiPageID",746277
"http://hu.dbpedia.org/resource/8936_Gianni","http://dbpedia.org/ontology/wikiPageRevisionID",13287477
"http://hu.dbpedia.org/resource/8936_Gianni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8936_Gianni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8936_Gianni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8936_Gianni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8936_Gianni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8936_Gianni","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/8936_Gianni","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/8936_Gianni","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8936_Gianni","http://hu.dbpedia.org/property/aphélium",370383758
"http://hu.dbpedia.org/resource/8936_Gianni","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8936_Gianni","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8936_Gianni","http://hu.dbpedia.org/property/excentricitás",0.121
"http://hu.dbpedia.org/resource/8936_Gianni","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/8936_Gianni","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8936_Gianni","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Farra_d’Isonzo"
"http://hu.dbpedia.org/resource/8936_Gianni","http://hu.dbpedia.org/property/felszállóCsomó",110.246
"http://hu.dbpedia.org/resource/8936_Gianni","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8936_Gianni","http://hu.dbpedia.org/property/félNagytengely",330394437
"http://hu.dbpedia.org/resource/8936_Gianni","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8936_Gianni","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8936_Gianni","http://hu.dbpedia.org/property/inklináció",3.514
"http://hu.dbpedia.org/resource/8936_Gianni","http://hu.dbpedia.org/property/közepesAnomália",234.116
"http://hu.dbpedia.org/resource/8936_Gianni","http://hu.dbpedia.org/property/név",8936
"http://hu.dbpedia.org/resource/8936_Gianni","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8936_Gianni","http://hu.dbpedia.org/property/perihélium",290405116
"http://hu.dbpedia.org/resource/8936_Gianni","http://hu.dbpedia.org/property/perihéliumSzöge",222.17
"http://hu.dbpedia.org/resource/8936_Gianni","http://hu.dbpedia.org/property/periódus",1198.84
"http://hu.dbpedia.org/resource/8936_Gianni","http://hu.dbpedia.org/property/periódus",3.28
"http://hu.dbpedia.org/resource/8936_Gianni","http://dbpedia.org/ontology/abstract","A 8936 Gianni 1997 AS17 a Naprendszer kisbolygóövében található aszteroida. Farra d'Isonzo fedezte fel 1997. január 14-én."
"http://hu.dbpedia.org/resource/8936_Gianni","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Farra_d’Isonzo"
"http://hu.dbpedia.org/resource/8936_Gianni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8936_Gianni?oldid=13287477&ns=0"
