"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Shaun_Goater"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Shaun_Goater"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/gólkirályÖsszesen","http://hu.dbpedia.org/resource/Shaun_Goater"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Shaun_Goater"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Shaun_Goater"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/gólkirályÖsszesen","http://hu.dbpedia.org/resource/Shaun_Goater"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Shaun_Goater"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://www.w3.org/2000/01/rdf-schema#label","Shaun Goater"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nz7c"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hamilton_(Bermuda)"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Coventry_City_labdarúgói"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reading_labdarúgói"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Notts_County_labdarúgói"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Birodalom_Rendjével_kitüntetett_személyek"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bermudai_labdarúgók"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Southend_United_labdarúgói"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_City_labdarúgói"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rotherham_United_labdarúgói"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://dbpedia.org/ontology/wikiPageID",1042735
"http://hu.dbpedia.org/resource/Shaun_Goater","http://dbpedia.org/ontology/wikiPageRevisionID",22673166
"http://hu.dbpedia.org/resource/Shaun_Goater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC_–_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Championship_gólkirályok"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://hu.dbpedia.org/property/kép","Shaun Goater.jpg"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://hu.dbpedia.org/property/képaláírás","Goater 2015-ben"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Shaun_Goater","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Shaun_Goater","http://hu.dbpedia.org/property/név","Shaun Goater"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://hu.dbpedia.org/property/teljesNév","Leonard Shaun Goater"
"http://hu.dbpedia.org/resource/Shaun_Goater","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Shaun_Goater","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Shaun_Goater","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Shaun_Goater","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Shaun_Goater","http://hu.dbpedia.org/property/évek",1989
