"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_FIA_Formula–2_szezon","http://www.w3.org/2000/01/rdf-schema#label","2017-es FIA Formula–2 szezon"
"http://hu.dbpedia.org/resource/2017-es_FIA_Formula–2_szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_motorsportban"
"http://hu.dbpedia.org/resource/2017-es_FIA_Formula–2_szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–2-es_szezonok"
"http://hu.dbpedia.org/resource/2017-es_FIA_Formula–2_szezon","http://dbpedia.org/ontology/wikiPageID",1498837
"http://hu.dbpedia.org/resource/2017-es_FIA_Formula–2_szezon","http://dbpedia.org/ontology/wikiPageRevisionID",22746291
"http://hu.dbpedia.org/resource/2017-es_FIA_Formula–2_szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiaformula2.com/"
"http://hu.dbpedia.org/resource/2017-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2017-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2017-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/2017-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–2"
"http://hu.dbpedia.org/resource/2017-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2017-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_evstatisztika"
"http://hu.dbpedia.org/resource/2017-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/2017-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2évad"
"http://hu.dbpedia.org/resource/2017-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/előző",2016
"http://hu.dbpedia.org/resource/2017-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/jelenlegi",2017
"http://hu.dbpedia.org/resource/2017-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/kép","Charles Leclerc .jpg"
"http://hu.dbpedia.org/resource/2017-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/képaláírás","Charles Leclerc lett a 2017-es év bajnoka."
"http://hu.dbpedia.org/resource/2017-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/következő",2018
"http://hu.dbpedia.org/resource/2017-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/ország","RUS"
"http://hu.dbpedia.org/resource/2017-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/ország","Monaco"
"http://hu.dbpedia.org/resource/2017-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/egyéni","Charles Leclerc"
"http://hu.dbpedia.org/resource/2017-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/egyénipont",282
"http://hu.dbpedia.org/resource/2017-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/konstruktőri","Russian Time"
"http://hu.dbpedia.org/resource/2017-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/konstruktőripont",395
"http://hu.dbpedia.org/resource/2017-es_FIA_Formula–2_szezon","http://dbpedia.org/ontology/abstract","A 2017-es FIA Formula 2 bajnokság az FIA Formula–2 bajnokság első versenyszezonja, a 2017-es Formula–1 világbajnokság betétfutamaként bonyolították le. A bajnokságot a Nemzetközi Automobil Szövetség (FIA) szankcionálta és rendezte meg. A 2017-es volt az utolsó szezonja a Dallara GP2/11 kasztniknak - amely a 2011-es GP2-szezon-ban debütált -. Ez volt az utolsó szezon Mecachrome 4.0 literes V8-as szívómotorokkal, amelyeket a 2005-ös GP2-es szezon óta használtak. Az egyéni bajnokságot Charles Leclerc nyerte 282 ponttal Artyom Markelov előtt, a harmadik Oliver Rowland lett. A csapatok között a végzett elsőként, tizenöt ponttal megelőzve a csapatát, utánuk a végzett."
"http://hu.dbpedia.org/resource/2017-es_FIA_Formula–2_szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2017-es_FIA_Formula–2_szezon?oldid=22746291&ns=0"
"http://hu.dbpedia.org/resource/2017-es_FIA_Formula–2_szezon","http://dbpedia.org/ontology/wikiPageLength",59389
"http://hu.dbpedia.org/resource/2017-es_FIA_Formula–2_szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2017-es_FIA_Formula–2_szezon"
"http://hu.wikipedia.org/wiki/2017-es_FIA_Formula–2_szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2017-es_FIA_Formula–2_szezon"
