"subject","predicate","object"
"http://hu.dbpedia.org/resource/4059_Balder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4059_Balder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4059_Balder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4059_Balder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4059_Balder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4059_Balder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4059_Balder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4059_Balder","http://www.w3.org/2000/01/rdf-schema#label","4059 Balder"
"http://hu.dbpedia.org/resource/4059_Balder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0x20"
"http://hu.dbpedia.org/resource/4059_Balder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4059_Balder","http://dbpedia.org/ontology/wikiPageID",549825
"http://hu.dbpedia.org/resource/4059_Balder","http://dbpedia.org/ontology/wikiPageRevisionID",15282366
"http://hu.dbpedia.org/resource/4059_Balder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4059_Balder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4059_Balder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4059_Balder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4059_Balder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4059_Balder","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/4059_Balder","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/4059_Balder","http://hu.dbpedia.org/property/aphélium",484019318
"http://hu.dbpedia.org/resource/4059_Balder","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4059_Balder","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4059_Balder","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4059_Balder","http://hu.dbpedia.org/property/excentricitás",0.073
"http://hu.dbpedia.org/resource/4059_Balder","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Brorfelde"
"http://hu.dbpedia.org/resource/4059_Balder","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/4059_Balder","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4059_Balder","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/4059_Balder","http://hu.dbpedia.org/property/felszállóCsomó",238.274
"http://hu.dbpedia.org/resource/4059_Balder","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4059_Balder","http://hu.dbpedia.org/property/félNagytengely",451079378
"http://hu.dbpedia.org/resource/4059_Balder","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4059_Balder","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4059_Balder","http://hu.dbpedia.org/property/inklináció",9.456
"http://hu.dbpedia.org/resource/4059_Balder","http://hu.dbpedia.org/property/közepesAnomália",135.893
"http://hu.dbpedia.org/resource/4059_Balder","http://hu.dbpedia.org/property/név",4059
"http://hu.dbpedia.org/resource/4059_Balder","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4059_Balder","http://hu.dbpedia.org/property/perihélium",418139438
"http://hu.dbpedia.org/resource/4059_Balder","http://hu.dbpedia.org/property/perihéliumSzöge",31.199
