"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Fekete_Ház","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Bihari_György"
"http://hu.dbpedia.org/resource/A_Fekete_Ház","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Bihari_György"
"http://hu.dbpedia.org/resource/A_Hold_börtönében","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Bihari_György"
"http://hu.dbpedia.org/resource/A_Hold_börtönében","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Bihari_György"
"http://hu.dbpedia.org/resource/A_halálsoron","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Bihari_György"
"http://hu.dbpedia.org/resource/A_hosszú_menetelés","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Bihari_György"
"http://hu.dbpedia.org/resource/A_hosszú_menetelés","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Bihari_György"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(Stephen_King)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Bihari_György"
"http://hu.dbpedia.org/resource/A_mobil","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Bihari_György"
"http://hu.dbpedia.org/resource/A_mobil","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Bihari_György"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Bihari_György"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(könyv)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Bihari_György"
"http://hu.dbpedia.org/resource/A_rendcsinálók","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Bihari_György"
"http://hu.dbpedia.org/resource/A_rendcsinálók","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Bihari_György"
"http://hu.dbpedia.org/resource/Aki_kapja,_marja","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Bihari_György"
"http://hu.dbpedia.org/resource/Aki_kapja,_marja","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Bihari_György"
"http://hu.dbpedia.org/resource/Atlantisz_gyermekei_(könyv)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Bihari_György"
