"subject","predicate","object"
"http://hu.dbpedia.org/resource/14B_busz_(Győr)","http://www.w3.org/2000/01/rdf-schema#label","14B busz (Győr)"
"http://hu.dbpedia.org/resource/14B_busz_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_autóbuszvonalai"
"http://hu.dbpedia.org/resource/14B_busz_(Győr)","http://dbpedia.org/ontology/wikiPageID",1532591
"http://hu.dbpedia.org/resource/14B_busz_(Győr)","http://dbpedia.org/ontology/wikiPageRevisionID",21764623
"http://hu.dbpedia.org/resource/14B_busz_(Győr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/data/files/menetrendek/menetrend_gy.pdf"
"http://hu.dbpedia.org/resource/14B_busz_(Győr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/data/files/menetrendek/menetrend_gy.pdf%7C"
"http://hu.dbpedia.org/resource/14B_busz_(Győr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/aktiv_tartalom/menetrendes/web.cgi%3Flang=hu&func=linelist&city=gy%7C"
"http://hu.dbpedia.org/resource/14B_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/14B_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/14B_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/14B_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr_tömegközlekedése"
"http://hu.dbpedia.org/resource/14B_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/14B_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/14B_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/14B_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/14B_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/14B_busz_(Győr)","http://hu.dbpedia.org/property/előző",14
"http://hu.dbpedia.org/resource/14B_busz_(Győr)","http://hu.dbpedia.org/property/honlap","http://www.enykk.hu/data/files/menetrendek/menetrend_gy.pdf"
"http://hu.dbpedia.org/resource/14B_busz_(Győr)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",12
"http://hu.dbpedia.org/resource/14B_busz_(Győr)","http://hu.dbpedia.org/property/indításszám1(szombat)_",26
"http://hu.dbpedia.org/resource/14B_busz_(Győr)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",25
"http://hu.dbpedia.org/resource/14B_busz_(Győr)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",12
