"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abaaley","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Kelet-afrikai_Idő"
"http://hu.dbpedia.org/resource/Abaaley","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Kelet-afrikai_Idő"
"http://hu.dbpedia.org/resource/Abaareey","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Kelet-afrikai_Idő"
"http://hu.dbpedia.org/resource/Abaareey","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Kelet-afrikai_Idő"
"http://hu.dbpedia.org/resource/Abaarso","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Kelet-afrikai_Idő"
"http://hu.dbpedia.org/resource/Abaarso","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Kelet-afrikai_Idő"
"http://hu.dbpedia.org/resource/Abudwak","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Kelet-afrikai_Idő"
"http://hu.dbpedia.org/resource/Abudwak","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Kelet-afrikai_Idő"
"http://hu.dbpedia.org/resource/Baidoa","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Kelet-afrikai_Idő"
"http://hu.dbpedia.org/resource/Baidoa","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Kelet-afrikai_Idő"
"http://hu.dbpedia.org/resource/Berbera","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Kelet-afrikai_Idő"
"http://hu.dbpedia.org/resource/Berbera","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Kelet-afrikai_Idő"
"http://hu.dbpedia.org/resource/Boosaaso","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Kelet-afrikai_Idő"
"http://hu.dbpedia.org/resource/Boosaaso","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Kelet-afrikai_Idő"
"http://hu.dbpedia.org/resource/Kismayo","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Kelet-afrikai_Idő"
"http://hu.dbpedia.org/resource/Kismayo","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Kelet-afrikai_Idő"
"http://hu.dbpedia.org/resource/Mogadishu","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Kelet-afrikai_Idő"
"http://hu.dbpedia.org/resource/Mogadishu","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Kelet-afrikai_Idő"
