"subject","predicate","object"
"http://hu.dbpedia.org/resource/Staffenberg-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Staffenberg-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Staffenberg-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Staffenberg-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Staffenberg-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Staffenberg-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Staffenberg-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Staffenberg-ház","http://www.w3.org/2000/01/rdf-schema#label","Staffenberg-ház"
"http://hu.dbpedia.org/resource/Staffenberg-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_éttermei"
"http://hu.dbpedia.org/resource/Staffenberg-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Staffenberg-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_szállodái"
"http://hu.dbpedia.org/resource/Staffenberg-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Staffenberg-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Staffenberg-ház","http://dbpedia.org/ontology/wikiPageID",1602898
"http://hu.dbpedia.org/resource/Staffenberg-ház","http://dbpedia.org/ontology/wikiPageRevisionID",22762514
"http://hu.dbpedia.org/resource/Staffenberg-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://urbface.com/budapest/a-staffenberg-berhaz"
"http://hu.dbpedia.org/resource/Staffenberg-ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/place/Budapest,+Piarista+u.+6,+1052/@47.4932052,19.0524501,3a,75y,5.97h,90t/data=!3m4!1e1!3m2!1senlS8doIKP4qKzHZBpqM1w!2e0!4m2!3m1!1s0x4741dc46cf1eb8e7:0xc03f87ce6c7c391a%3Fgl=hu"
"http://hu.dbpedia.org/resource/Staffenberg-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Staffenberg-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Staffenberg-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Staffenberg-ház","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Staffenberg-ház","http://hu.dbpedia.org/property/kép","StaffenbergFotoThalerTamas.jpg"
"http://hu.dbpedia.org/resource/Staffenberg-ház","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Staffenberg-ház","http://hu.dbpedia.org/property/url","http://urbface.com/budapest/a-staffenberg-berhaz"
"http://hu.dbpedia.org/resource/Staffenberg-ház","http://hu.dbpedia.org/property/építésÉve",1903
"http://hu.dbpedia.org/resource/Staffenberg-ház","http://dbpedia.org/ontology/abstract","A Staffenberg-ház a budapesti Belváros egyik legszebb szecessziós bérpalotája."
"http://hu.dbpedia.org/resource/Staffenberg-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Staffenberg-ház?oldid=22762514&ns=0"
"http://hu.dbpedia.org/resource/Staffenberg-ház","http://dbpedia.org/ontology/wikiPageLength",2172
"http://hu.dbpedia.org/resource/Staffenberg-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Staffenberg-ház"
"http://hu.wikipedia.org/wiki/Staffenberg-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Staffenberg-ház"
