"subject","predicate","object"
"http://hu.dbpedia.org/resource/Đeravica-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Đeravica-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Đeravica-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Đeravica-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Đeravica-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Đeravica-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Đeravica-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Đeravica-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Đeravica-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Đeravica-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Đeravica-tó","http://www.w3.org/2000/01/rdf-schema#label","Đeravica-tó"
"http://hu.dbpedia.org/resource/Đeravica-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n60fk"
"http://hu.dbpedia.org/resource/Đeravica-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_tavai"
"http://hu.dbpedia.org/resource/Đeravica-tó","http://dbpedia.org/ontology/wikiPageID",1054999
"http://hu.dbpedia.org/resource/Đeravica-tó","http://dbpedia.org/ontology/wikiPageRevisionID",21516871
"http://hu.dbpedia.org/resource/Đeravica-tó","http://xmlns.com/foaf/0.1/name","Đeravica-tó"
"http://hu.dbpedia.org/resource/Đeravica-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Đeravica-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Đeravica-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Đeravica-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Đeravica-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koszovó"
"http://hu.dbpedia.org/resource/Đeravica-tó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Đeravica-tó","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Đeravica-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Đeravica-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Đeravica-tó","http://hu.dbpedia.org/property/kép","GjeravicaLakeKosovoFatos Katallozi.JPG"
"http://hu.dbpedia.org/resource/Đeravica-tó","http://hu.dbpedia.org/property/képaláírás","A tó látképe"
"http://hu.dbpedia.org/resource/Đeravica-tó","http://hu.dbpedia.org/property/magasság",2200
"http://hu.dbpedia.org/resource/Đeravica-tó","http://hu.dbpedia.org/property/név","Đeravica-tó"
"http://hu.dbpedia.org/resource/Đeravica-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Koszovó"
"http://hu.dbpedia.org/resource/Đeravica-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Đeravica-tó","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Đeravica-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Đeravica-tó","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Đeravica-tó","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Đeravica-tó","http://hu.dbpedia.org/property/terület",0.02
"http://hu.dbpedia.org/resource/Đeravica-tó","http://hu.dbpedia.org/property/típus","természetes"
"http://hu.dbpedia.org/resource/Đeravica-tó","http://hu.dbpedia.org/property/wikicommons","Gjeravica Lake"
"http://hu.dbpedia.org/resource/Đeravica-tó","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Erenik"
"http://hu.dbpedia.org/resource/Đeravica-tó","http://hu.dbpedia.org/property/maximálisMélység",3.8
"http://hu.dbpedia.org/resource/Đeravica-tó","http://hu.dbpedia.org/property/tóHosszúság",0.24
"http://hu.dbpedia.org/resource/Đeravica-tó","http://hu.dbpedia.org/property/tóSzélesség",0.12
"http://hu.dbpedia.org/resource/Đeravica-tó","http://dbpedia.org/ontology/abstract","A Đeravica-tó (szerbül Ђеравичко језеро / Đeravičko jezero, albánul Liqeni i Gjeravicës) egy természetes tó Északnyugat-Koszovóban, régióban, az Albán-Alpokban, a Đeravica-csúcs közelében. A tó 2200 méteres tengerszint feletti magasságban fekszik. Innen ered az folyó. A tó 240 méter hosszú és 120 méter széles, területe 2 hektár. A tó legmélyebb pontján 3,8 méter mély. A tó vizében számos hal él. A tóban szalamandrák élnek, melyek repülő rovarokkal táplálkoznak."
"http://hu.dbpedia.org/resource/Đeravica-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Erenik"
"http://hu.dbpedia.org/resource/Đeravica-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Đeravica-tó?oldid=21516871&ns=0"
"http://hu.dbpedia.org/resource/Đeravica-tó","http://dbpedia.org/ontology/wikiPageLength",1860
"http://hu.dbpedia.org/resource/Đeravica-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Đeravica-tó"
"http://hu.wikipedia.org/wiki/Đeravica-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Đeravica-tó"
