"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://www.w3.org/2000/01/rdf-schema#label","Goran Hadžić"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwkp0"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_politikusok"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://dbpedia.org/ontology/wikiPageID",358971
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://dbpedia.org/ontology/wikiPageRevisionID",22718620
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://xmlns.com/foaf/0.1/name","Goran Hadžić"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Milan_Babić"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://hu.dbpedia.org/property/halálozásiDátum",2016
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://hu.dbpedia.org/property/kép","Goran Hadzic 1992 2.jpg"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://hu.dbpedia.org/property/képaláírás","Goran Hadžić 1992-ben"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://hu.dbpedia.org/property/név","Goran Hadžić"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://hu.dbpedia.org/property/születésiDátum",1958
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pacsinta"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Milan_Martić"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://hu.dbpedia.org/property/állam","A Szerb Krajinai Köztársaság"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Szerb_Demokratikus_Párt"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://hu.dbpedia.org/property/terminusKezdete",1992
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Szerb_ortodox_egyház"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://hu.dbpedia.org/property/terminusVége",1994
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://dbpedia.org/ontology/abstract","Goran Hadžić (szerb cirill betűkkel Горан Хаџић, magyar átírással Goran Hadzsics, Pacsinta (Pačetin), akkori Jugoszlávia, mai Horvátország, 1958. szeptember 7. – Újvidék, 2016. július 12.) horvátországi szerb politikus, a horvátországi háborúban elkövetett háborús bűnei miatt a Nemzetközi Törvényszék körözést adott ki ellene."
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Szerb_Demokratikus_Párt"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Milan_Babić"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Szerb_ortodox_egyház"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Krajinai_Szerb_Köztársaság"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Milan_Martić"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goran_Hadžić?oldid=22718620&ns=0"
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://dbpedia.org/ontology/wikiPageLength",25805
"http://hu.dbpedia.org/resource/Goran_Hadžić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goran_Hadžić"
"http://hu.dbpedia.org/resource/Vukovári_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Goran_Hadžić"
"http://hu.wikipedia.org/wiki/Goran_Hadžić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goran_Hadžić"
