"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkéziISLHUN"
"http://hu.dbpedia.org/resource/Sablon:1992FkéziISLHUN","http://dbpedia.org/ontology/wikiPageID",970321
"http://hu.dbpedia.org/resource/Sablon:1992FkéziISLHUN","http://dbpedia.org/ontology/wikiPageRevisionID",14248955
"http://hu.dbpedia.org/resource/Sablon:1992FkéziISLHUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1992FkéziISLHUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1992FkéziISLHUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1992FkéziISLHUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1992FkéziISLHUN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1992FkéziISLHUN?oldid=14248955&ns=10"
"http://hu.dbpedia.org/resource/Izland_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkéziISLHUN"
"http://hu.dbpedia.org/resource/Magyarország_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkéziISLHUN"
