"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nothocercus","http://www.w3.org/2000/01/rdf-schema#label","Nothocercus"
"http://hu.dbpedia.org/resource/Nothocercus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2k9b"
"http://hu.dbpedia.org/resource/Nothocercus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Nothocercus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nothocercus"
"http://hu.dbpedia.org/resource/Nothocercus","http://dbpedia.org/ontology/wikiPageID",446967
"http://hu.dbpedia.org/resource/Nothocercus","http://dbpedia.org/ontology/wikiPageRevisionID",19637479
"http://hu.dbpedia.org/resource/Nothocercus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Nothocercus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Nothocercus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nothocercus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nothocercus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nothocercus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nothocercus","http://hu.dbpedia.org/property/name","Nothocercus"
"http://hu.dbpedia.org/resource/Nothocercus","http://hu.dbpedia.org/property/imageCaption","Nothocercus nigrocapillus"
"http://hu.dbpedia.org/resource/Nothocercus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Nothocercus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tinamufélék"
"http://hu.dbpedia.org/resource/Nothocercus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tinamufélék"
"http://hu.dbpedia.org/resource/Nothocercus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nothocercus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nothocercus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nothocercus","http://hu.dbpedia.org/property/wikicommonscat","Nothocercus"
"http://hu.dbpedia.org/resource/Nothocercus","http://hu.dbpedia.org/property/wikispecies","Nothocercus"
"http://hu.dbpedia.org/resource/Nothocercus","http://hu.dbpedia.org/property/genus","Nothocercus"
"http://hu.dbpedia.org/resource/Nothocercus","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1856"
"http://hu.dbpedia.org/resource/Nothocercus","http://dbpedia.org/ontology/abstract","A Nothocercus a madarak osztályának tinamualakúak (Tinamiformes) rendjébe és a tinamufélék (Tinamidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Nothocercus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nothocercus?oldid=19637479&ns=0"
"http://hu.dbpedia.org/resource/Nothocercus","http://dbpedia.org/ontology/wikiPageLength",1931
"http://hu.dbpedia.org/resource/Nothocercus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nothocercus"
"http://hu.wikipedia.org/wiki/Nothocercus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nothocercus"
