"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cserepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cserepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cserepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cserepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cserepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cserepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cserepes","http://www.w3.org/2000/01/rdf-schema#label","Cserepes"
"http://hu.dbpedia.org/resource/Cserepes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb_kf"
"http://hu.dbpedia.org/resource/Cserepes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Cserepes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poltári_járás_települései"
"http://hu.dbpedia.org/resource/Cserepes","http://dbpedia.org/ontology/wikiPageID",56651
"http://hu.dbpedia.org/resource/Cserepes","http://dbpedia.org/ontology/wikiPageRevisionID",23561491
"http://hu.dbpedia.org/resource/Cserepes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=262"
"http://hu.dbpedia.org/resource/Cserepes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hrnciarskaves/hrnciarska-ves.html"
"http://hu.dbpedia.org/resource/Cserepes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006024450/http:/www.sazp.sk/slovak/struktura/ceev/DPZ/pramene/pt/rs-75.html"
"http://hu.dbpedia.org/resource/Cserepes","http://dbpedia.org/ontology/wikiPageExternalLink","http://gemer.org/_sub_obec/index.php%3Fchid=31"
"http://hu.dbpedia.org/resource/Cserepes","http://xmlns.com/foaf/0.1/name","Cserepes"
