"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epigoneion","http://www.w3.org/2000/01/rdf-schema#label","Epigoneion"
"http://hu.dbpedia.org/resource/Epigoneion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pxpg"
"http://hu.dbpedia.org/resource/Epigoneion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_zene"
"http://hu.dbpedia.org/resource/Epigoneion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Epigoneion","http://dbpedia.org/ontology/wikiPageID",31803
"http://hu.dbpedia.org/resource/Epigoneion","http://dbpedia.org/ontology/wikiPageRevisionID",21863732
"http://hu.dbpedia.org/resource/Epigoneion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Epigoneion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Epigoneion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WestGreekMusic"
"http://hu.dbpedia.org/resource/Epigoneion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathiesenGreekMusic"
"http://hu.dbpedia.org/resource/Epigoneion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Epigoneion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Epigoneion","http://hu.dbpedia.org/property/first","Andrew"
"http://hu.dbpedia.org/resource/Epigoneion","http://hu.dbpedia.org/property/isbn",52
"http://hu.dbpedia.org/resource/Epigoneion","http://hu.dbpedia.org/property/last","Barker"
"http://hu.dbpedia.org/resource/Epigoneion","http://hu.dbpedia.org/property/publisher","Cambridge University Press"
"http://hu.dbpedia.org/resource/Epigoneion","http://hu.dbpedia.org/property/title","The Science of Harmonics in Classical Greece"
"http://hu.dbpedia.org/resource/Epigoneion","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Epigoneion","http://dbpedia.org/ontology/abstract","Az epigoneion (ἐπιγόνειον) ókori pengetős hangszer. A Kr. u. 2. században élt a szimikion nevű 35 húros hangszerrel együtt említi, de attól eltérően 40 húrosnak írja le. A Kr. u. 3. századi hivatkozva a hangszer nevét a Kr. e. 6. század második felében élt sziküóni vezeti vissza, aki szerinte a hangszert pengető nélkül, az ujjaival szólaltatta meg, és bár Juba idejében már függőleges pszaltérionként használták, első használója nevét továbbra is megtartotta. Feltételezések szerint az epigoneion a lapciterák családjába tartozhatott, vagyis egy széles, lapos hangdoboz fölött a hangszertetővel párhuzamosan kifeszített húrjai voltak. Az a kitétel, hogy a későbbiekben függőleges helyzetben használták, arra utal, hogy eredetileg vízszintesen, talán ülve a térdekre helyezve szólaltatták meg. Három későbbi római szarkofág domborművén felismerhetőek játék közben függőlegesen tartott, viszonylag kis méretű lapciterák, de csak 9–10 húrral. Elképzelhető, hogy az eredeti epigoneion nem zenei előadás céljára készült, hanem a hangsorok, hangközök tanulmányozására; a sok húrra azért volt szükség, hogy negyedhangonként hangolva őket mindenféle korabeli hangsor előállítható legyen rajtuk."
"http://hu.dbpedia.org/resource/Epigoneion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epigoneion?oldid=21863732&ns=0"
"http://hu.dbpedia.org/resource/Epigoneion","http://dbpedia.org/ontology/wikiPageLength",2204
"http://hu.dbpedia.org/resource/Epigoneion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epigoneion"
"http://hu.dbpedia.org/resource/Epigonion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Epigoneion"
"http://hu.dbpedia.org/resource/Epigóneion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Epigoneion"
"http://hu.wikipedia.org/wiki/Epigoneion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epigoneion"
