"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thank_U_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Thank_U_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Thank_U_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Thank_U_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Thank_U_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thank_U_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Thank_U_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Thank_U_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Thank_U_For","http://www.w3.org/2000/01/rdf-schema#label","Thank U For"
"http://hu.dbpedia.org/resource/Thank_U_For","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pl26mz"
"http://hu.dbpedia.org/resource/Thank_U_For","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop-dalok"
"http://hu.dbpedia.org/resource/Thank_U_For","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:R&B-albumok"
"http://hu.dbpedia.org/resource/Thank_U_For","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_kislemezei"
"http://hu.dbpedia.org/resource/Thank_U_For","http://dbpedia.org/ontology/wikiPageID",986327
"http://hu.dbpedia.org/resource/Thank_U_For","http://dbpedia.org/ontology/wikiPageRevisionID",22598130
"http://hu.dbpedia.org/resource/Thank_U_For","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allkpop.com/2012/12/jyjs-junsu-releases-new-digital-single-thank-u-for%7Ctitle=JYJ%E2%80%99s"
"http://hu.dbpedia.org/resource/Thank_U_For","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allkpop.com/2013/01/gaon-chart-releases-chart-rankings-for-december-23rd-december-29th%7Ctitle=Gaon"
"http://hu.dbpedia.org/resource/Thank_U_For","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.innolife.co.kr/list.php%3Fac_id=6&ai_id=4287%7Ctitle=Kim"
"http://hu.dbpedia.org/resource/Thank_U_For","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130219020622/http:/www.innolife.co.kr/list.php%3Fac_id=6&ai_id=4287%23%7Carchivedate=2013-02-19"
"http://hu.dbpedia.org/resource/Thank_U_For","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130108012856/http:/www.allkpop.com/2013/01/gaon-chart-releases-chart-rankings-for-december-23rd-december-29th%7Carchivedate=2013-01-08"
"http://hu.dbpedia.org/resource/Thank_U_For","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnet.interest.me/track/2939170"
"http://hu.dbpedia.org/resource/Thank_U_For","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnet.interest.me/track/2939170%7Ctitle=Thank"
"http://hu.dbpedia.org/resource/Thank_U_For","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121230181729/http:/www.allkpop.com/2012/12/jyjs-junsu-releases-new-digital-single-thank-u-for%7Carchivedate=2012-12-30"
"http://hu.dbpedia.org/resource/Thank_U_For","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Thank_U_For","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Thank_U_For","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Thank_U_For","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Thank_U_For","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thank_U_For","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Thank_U_For","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kim_Dzsunszu"
