"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pakisztán_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Pakisztán az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Pakisztán_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117g2qz"
"http://hu.dbpedia.org/resource/Pakisztán_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Pakisztán_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Pakisztán_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",414888
"http://hu.dbpedia.org/resource/Pakisztán_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22729790
"http://hu.dbpedia.org/resource/Pakisztán_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/PAK/%7Cpublisher=sports-reference.com%7Ctitle=Pakistan%7Clanguage=angol%7Caccessdate=2012-03-14%7Carchiveurl=https:/web.archive.org/web/20090106103128/http:/www.sports-reference.com/olympics/countries/PAK/%7Carchivedate=2009-01-06"
"http://hu.dbpedia.org/resource/Pakisztán_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/pakistan%7Cpublisher=olympic.org%7Ctitle=Pakistan%7Clanguage=angol%7Caccessdate=2012-03-14"
"http://hu.dbpedia.org/resource/Pakisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pakisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
