"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cotton_Club_Singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Cotton_Club_Singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cotton_Club_Singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cotton_Club_Singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cotton_Club_Singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cotton_Club_Singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cotton_Club_Singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cotton_Club_Singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cotton_Club_Singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cotton_Club_Singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Cotton_Club_Singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Cotton_Club_Singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Cotton_Club_Singers","http://www.w3.org/2000/01/rdf-schema#label","Cotton Club Singers"
"http://hu.dbpedia.org/resource/Cotton_Club_Singers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01px3t6"
"http://hu.dbpedia.org/resource/Cotton_Club_Singers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_együttesek"
"http://hu.dbpedia.org/resource/Cotton_Club_Singers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMeRTon-díjasok"
"http://hu.dbpedia.org/resource/Cotton_Club_Singers","http://dbpedia.org/ontology/wikiPageID",919236
"http://hu.dbpedia.org/resource/Cotton_Club_Singers","http://dbpedia.org/ontology/wikiPageRevisionID",23636179
"http://hu.dbpedia.org/resource/Cotton_Club_Singers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100625061100/http:/cottonclubsingers.index.hu/english.html"
"http://hu.dbpedia.org/resource/Cotton_Club_Singers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305045917/http:/www.budapesttown.hu/index.php%3Fmodule=news&target=article&type=1&category=69&id=1838&noframe=yes&printable=yeslicenc"
"http://hu.dbpedia.org/resource/Cotton_Club_Singers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Cotton+Club+Singers&hl=hu&tbm=isch&tbo=u&source=univ&sa=X&ei=GOxVUda9K43Hsgb-yoCICg&ved=0CDAQsAQ&biw=1920&bih=955"
"http://hu.dbpedia.org/resource/Cotton_Club_Singers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szucsgabi.hu"
