"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piotr_Anderszewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Piotr_Anderszewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piotr_Anderszewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Piotr_Anderszewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Piotr_Anderszewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Piotr_Anderszewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Piotr_Anderszewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Piotr_Anderszewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Piotr_Anderszewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Piotr_Anderszewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Piotr_Anderszewski","http://www.w3.org/2000/01/rdf-schema#label","Piotr Anderszewski"
"http://hu.dbpedia.org/resource/Piotr_Anderszewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_zongoristák"
"http://hu.dbpedia.org/resource/Piotr_Anderszewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Piotr_Anderszewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Piotr_Anderszewski","http://dbpedia.org/ontology/wikiPageID",1766474
"http://hu.dbpedia.org/resource/Piotr_Anderszewski","http://dbpedia.org/ontology/wikiPageRevisionID",23785815
"http://hu.dbpedia.org/resource/Piotr_Anderszewski","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.polityka.pl/tygodnikpolityka/kultura/paszporty/164495,1,muzyka-powazna-piotr-anderszewski.read%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Piotr_Anderszewski","http://dbpedia.org/ontology/wikiPageExternalLink","https://culture.pl/en/artist/piotr-anderszewski%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Piotr_Anderszewski","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.steinway.com/artists/piotr-anderszewski%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Piotr_Anderszewski","http://dbpedia.org/ontology/wikiPageExternalLink","http://isap.sejm.gov.pl/isap.nsf/download.xsp/WMP20150000503/O/M20150503.pdf%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Piotr_Anderszewski","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.warnerclassics.com/artist/piotr-anderszewski%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Piotr_Anderszewski","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.classical-music.com/news/bbc-music-magazine-awards-2012-winners-announced/%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Piotr_Anderszewski","http://dbpedia.org/ontology/wikiPageExternalLink","http://fryderyki.pl/fryderyk-1996/%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Piotr_Anderszewski","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2008/mar/14/classicalmusicandopera%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Piotr_Anderszewski","http://dbpedia.org/ontology/wikiPageExternalLink","https://fonoforum.de/portraets/interview/piotr-anderszewski%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Piotr_Anderszewski","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/836371-Piotr-Anderszewski%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Piotr_Anderszewski","http://dbpedia.org/ontology/wikiPageExternalLink","https://royalphilharmonicsociety.org.uk/awards/rps_music_awards/latest-winners/past-winners/instrumentalist%7Cszerz%C5%91="
