"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lábasguvatalakúak","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sarlóscsőrű_lábasguvat"
"http://hu.dbpedia.org/resource/Sarlóscsőrű_lábasguvat","http://www.w3.org/2000/01/rdf-schema#label","Sarlóscsőrű lábasguvat"
"http://hu.dbpedia.org/resource/Sarlóscsőrű_lábasguvat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pfr0"
"http://hu.dbpedia.org/resource/Sarlóscsőrű_lábasguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lábasguvatalakúak"
"http://hu.dbpedia.org/resource/Sarlóscsőrű_lábasguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_madarai"
"http://hu.dbpedia.org/resource/Sarlóscsőrű_lábasguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sarlóscsőrű_lábasguvat","http://dbpedia.org/ontology/wikiPageID",369413
"http://hu.dbpedia.org/resource/Sarlóscsőrű_lábasguvat","http://dbpedia.org/ontology/wikiPageRevisionID",22521911
"http://hu.dbpedia.org/resource/Sarlóscsőrű_lábasguvat","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Monias%20benschi&lr=lang_hu&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Sarlóscsőrű_lábasguvat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=2956&m=0"
"http://hu.dbpedia.org/resource/Sarlóscsőrű_lábasguvat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/subdesert-mesite-monias-benschi/adult-male-perched-motionless-branch"
"http://hu.dbpedia.org/resource/Sarlóscsőrű_lábasguvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sarlóscsőrű_lábasguvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sarlóscsőrű_lábasguvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarlóscsőrű_lábasguvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sarlóscsőrű_lábasguvat","http://hu.dbpedia.org/property/name","Sarlóscsőrű lábasguvat"
"http://hu.dbpedia.org/resource/Sarlóscsőrű_lábasguvat","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sarlóscsőrű_lábasguvat","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Sarlóscsőrű_lábasguvat","http://hu.dbpedia.org/property/familia","Lábasguvatfélék"
"http://hu.dbpedia.org/resource/Sarlóscsőrű_lábasguvat","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
