"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Botswana_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Botswana_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Botswana_élővilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Botswana_élővilága","http://www.w3.org/2000/01/rdf-schema#label","Botswana élővilága"
"http://hu.dbpedia.org/resource/Kategória:Botswana_élővilága","http://dbpedia.org/ontology/wikiPageID",752542
"http://hu.dbpedia.org/resource/Kategória:Botswana_élővilága","http://dbpedia.org/ontology/wikiPageRevisionID",11764434
"http://hu.dbpedia.org/resource/Kategória:Botswana_élővilága","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:Fauna_of_Botswana"
"http://hu.dbpedia.org/resource/Kategória:Botswana_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Botswana_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Botswana"
"http://hu.dbpedia.org/resource/Kategória:Botswana_élővilága","http://www.w3.org/2004/02/skos/core#prefLabel","Botswana élővilága"
"http://hu.dbpedia.org/resource/Kategória:Botswana_élővilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Botswana_élővilága?oldid=11764434&ns=14"
